#timestamp,LO_Frequency 
1479492015.5,286047002.0
1479492035.4,286047003.9
1479492055.3,286046999.1
1479492075.3,286046997.5
1479492095.2,286046998.5
1479492115.1,286047000.8
1479492135.0,286046999.4
1479492136.0,286046999.4
1479492155.9,286046998.1
1479492175.8,286047000.1
1479492195.7,286046999.7
1479492215.7,286047002.1
1479492235.6,286047000.3
1479492255.5,286046999.9
1479492275.4,286047004.3
1479492295.4,286046998.6
1479492315.3,286046999.8
1479492335.2,286047000.2
1479492355.1,286046999.9
1479492375.1,286046999.9
1479492376.0,286046999.9
1479492395.9,286047002.6
1479492415.8,286046998.4
1479492435.7,286047000.7
1479492455.7,286047000.5
1479492475.6,286046998.7
1479492495.5,286047000.2
1479492515.4,286047001.0
1479492535.4,286046996.6
1479492555.3,286047001.9
1479492575.2,286047000.2
1479492595.2,286047002.2
1479492615.1,286047001.0
1479492616.0,286047001.0
1479492635.0,286046996.5
1479492635.9,286046996.5
1479492655.9,286047006.0
1479492675.8,286046998.6
1479492695.7,286047000.3
1479492715.6,286046998.3
1479492735.6,286047002.6
1479492755.5,286046998.1
1479492775.4,286047000.1
1479492795.3,286046998.1
1479492815.3,286047000.9
1479492835.2,286046998.5
1479492855.1,286047002.4
1479492875.0,286047001.2
1479492876.0,286047001.2
1479492895.9,286046999.6
1479492915.8,286046999.1
1479492935.7,286046998.4
1479492955.7,286046999.9
1479492975.6,286047000.4
1479492995.5,286047000.5
1479493015.4,286046996.5
1479493035.4,286046999.7
1479493055.3,286047003.8
1479493075.8,286047000.1
1479493095.7,286047000.3
1479493115.7,286047000.1
1479493135.6,286047000.0
1479493155.5,286047001.0
1479493175.4,286047001.0
1479493195.4,286046998.1
1479493215.3,286047000.2
1479493235.2,286046999.8
1479493255.1,286047000.3
1479493275.1,286046999.0
1479493276.0,286046999.0
1479493295.9,286047000.3
1479493315.8,286046998.2
1479493335.8,286047001.3
1479493355.7,286047002.2
1479493375.6,286047001.0
1479493395.5,286046998.1
1479493415.5,286047003.7
1479493435.4,286046998.6
1479493455.3,286046999.7
1479493475.2,286047002.7
1479493495.2,286046998.3
1479493515.1,286047000.4
1479493535.0,286047001.0
1479493535.9,286047001.0
1479493555.9,286046997.5
1479493575.8,286046998.9
1479493595.7,286046998.9
1479493615.6,286046999.8
1479493635.6,286046999.7
1479493655.5,286047002.6
1479493675.4,286046998.3
1479493695.3,286047002.5
1479493715.3,286046996.7
1479493735.2,286047002.4
1479493755.1,286046998.7
1479493775.1,286047000.2
1479493776.0,286047000.2
1479493795.9,286047000.4
1479493815.8,286047000.8
1479493835.7,286046998.2
1479493855.7,286047002.4
1479493875.6,286046996.7
1479493895.5,286047002.8
1479493915.4,286047001.0
1479493935.4,286046996.9
1479493955.3,286047000.0
1479493975.2,286047002.7
1479493995.2,286046998.1
1479494015.1,286047001.5
1479494016.0,286047001.5
1479494035.0,286046998.5
1479494035.9,286046998.5
1479494055.9,286047003.4
1479494075.8,286046999.7
1479494095.7,286047000.0
1479494115.6,286047000.4
1479494135.6,286047001.2
1479494155.5,286046999.5
1479494175.4,286046998.9
1479494195.3,286047000.8
1479494215.3,286046998.2
1479494235.2,286047000.3
1479494255.1,286047001.5
1479494275.0,286047002.6
1479494275.9,286047002.6
1479494295.9,286046995.8
1479494315.8,286047000.5
1479494335.7,286047002.8
1479494355.6,286046998.9
1479494375.6,286047001.2
1479494395.5,286046996.5
1479494415.4,286047000.0
1479494435.3,286047001.0
1479494455.3,286046999.3
1479494475.2,286046998.7
1479494495.1,286047001.1
1479494515.0,286046999.5
1479494516.0,286046999.5
1479494535.9,286046998.7
1479494555.8,286047000.2
1479494575.8,286047002.1
1479494595.7,286047001.1
1479494615.6,286046999.3
1479494635.5,286047000.7
1479494655.5,286046998.4
1479494675.4,286047001.2
1479494695.3,286046996.6
1479494715.2,286047001.0
1479494735.2,286047001.1
1479494755.1,286046999.4
1479494775.0,286046999.6
1479494775.9,286046999.6
1479494795.9,286047000.1
1479494815.8,286047002.8
1479494835.7,286046998.9
1479494855.6,286047002.8
1479494875.6,286046999.0
1479494895.5,286046998.6
1479494915.4,286047001.2
1479494935.3,286046999.4
1479494955.3,286046999.9
1479494975.2,286047002.8
1479494995.1,286046998.9
1479495015.0,286047001.2
1479495016.0,286047001.2
1479495035.9,286046998.9
1479495055.8,286047001.2
1479495075.7,286046999.4
1479495095.7,286046998.9
1479495115.6,286046999.2
1479495135.5,286046998.6
1479495155.4,286047000.1
1479495175.4,286046999.9
1479495195.3,286046999.9
1479495215.2,286047002.5
1479495235.1,286047001.1
1479495255.1,286046999.3
1479495256.0,286046999.3
1479495275.9,286046998.2
1479495295.8,286047000.7
1479495315.8,286046998.4
1479495335.7,286047000.1
1479495355.6,286047002.7
1479495375.5,286046998.1
1479495395.5,286047000.5
1479495415.4,286046999.4
1479495435.3,286046998.1
1479495455.2,286047002.0
1479495475.2,286047000.6
1479495495.1,286046999.9
1479495515.0,286047002.4
1479495515.9,286047002.4
1479495535.9,286046996.1
1479495555.8,286046999.0
1479495575.7,286046998.7
1479495595.6,286047002.7
