#timestamp,LO_Frequency 
1479484815.4,286047000.4
1479484835.4,286047000.6
1479484855.3,286046999.3
1479484875.2,286046999.0
1479484895.1,286047000.9
1479484915.1,286046998.5
1479484916.0,286046998.5
1479484935.9,286047004.1
1479484955.8,286046996.6
1479484975.8,286046999.8
1479484995.7,286047000.1
1479485015.6,286047002.5
1479485035.5,286046998.6
1479485055.5,286047000.2
1479485075.4,286047001.0
1479485095.3,286046999.4
1479485115.2,286047001.2
1479485135.2,286047000.9
1479485155.1,286046999.2
1479485175.0,286046998.4
1479485175.9,286046998.4
1479485195.9,286047001.6
1479485215.8,286046999.5
1479485235.7,286046997.4
1479485255.7,286047000.7
1479485275.6,286046998.7
1479485295.5,286047001.1
1479485315.4,286047000.7
1479485335.4,286047002.5
1479485355.3,286047002.6
1479485375.2,286046999.6
1479485395.1,286046999.1
1479485415.1,286047001.0
1479485416.0,286047001.0
1479485435.0,286046998.4
1479485435.9,286046998.4
1479485455.8,286047001.9
1479485475.8,286047000.8
1479485495.7,286046999.2
1479485515.6,286046999.0
1479485535.5,286046996.8
1479485555.5,286047000.9
1479485575.4,286046999.0
1479485595.3,286047000.7
1479485615.3,286046999.0
1479485635.2,286047000.3
1479485655.1,286047000.3
1479485675.0,286047001.9
1479485675.9,286047001.9
1479485695.9,286046998.9
1479485715.8,286047001.0
1479485735.7,286047000.7
1479485755.6,286046999.2
1479485775.6,286046999.3
1479485795.5,286046998.6
1479485815.4,286046998.2
1479485835.4,286047000.9
1479485855.3,286047000.1
1479485875.2,286046999.7
1479485895.1,286047001.9
1479485915.1,286047001.2
1479485916.0,286047001.2
1479485935.9,286046996.7
1479485955.8,286047000.9
1479485975.8,286046999.4
1479485995.7,286047002.7
1479486015.6,286046996.5
1479486035.5,286047004.0
1479486055.5,286047000.6
1479486075.4,286047000.3
1479486095.3,286046997.0
1479486115.2,286047004.4
1479486135.2,286047001.0
1479486155.1,286046996.6
1479486175.0,286047000.4
1479486175.9,286047000.4
1479486195.9,286047000.9
1479486215.8,286046998.1
1479486235.7,286047000.6
1479486255.6,286046998.3
1479486275.6,286047001.7
1479486295.5,286047001.8
1479486315.4,286047000.9
1479486335.4,286046999.1
1479486355.3,286046998.4
1479486375.2,286047002.4
1479486395.1,286047002.1
1479486415.1,286046998.7
1479486416.0,286046998.7
1479486435.9,286046998.7
1479486455.8,286047000.4
1479486475.7,286046996.5
1479486495.7,286046998.1
1479486515.6,286047004.3
1479486535.5,286046999.0
1479486555.5,286046998.3
1479486575.4,286047002.4
1479486595.3,286046998.6
1479486615.2,286047002.8
1479486635.2,286047000.5
1479486655.1,286046999.9
1479486656.0,286046999.9
1479486675.0,286047002.4
1479486675.9,286047002.4
1479486695.9,286046997.9
1479486715.8,286046999.3
1479486735.7,286047000.5
1479486755.6,286047002.8
1479486775.6,286046995.4
1479486795.5,286047001.2
1479486815.4,286046999.4
1479486835.3,286046998.9
1479486855.3,286047001.2
1479486875.2,286046997.1
1479486895.1,286046998.1
1479486915.0,286046999.8
1479486916.0,286046999.8
1479486935.9,286047000.0
1479486955.8,286047001.0
1479486975.7,286046998.2
1479486995.7,286047001.5
1479487015.6,286047002.4
1479487035.5,286046998.2
1479487055.4,286047001.5
1479487075.4,286047002.3
1479487095.3,286046999.1
1479487115.2,286046998.6
1479487135.1,286047000.9
1479487155.1,286046998.7
1479487156.0,286046998.7
1479487175.9,286047000.1
1479487195.8,286047000.8
1479487215.8,286046999.0
1479487235.7,286046998.1
1479487255.6,286047002.1
1479487275.5,286047001.0
1479487295.6,286046998.3
1479487315.6,286047002.4
1479487335.5,286046998.4
1479487355.4,286047002.8
1479487375.3,286046998.9
1479487395.3,286046998.9
1479487415.2,286047001.0
1479487435.1,286047000.9
1479487455.0,286046998.4
1479487455.9,286046998.4
1479487475.9,286047002.1
1479487495.8,286047000.0
1479487515.7,286047000.1
1479487535.7,286047000.5
1479487555.6,286047001.0
1479487575.5,286046998.3
1479487595.4,286047001.0
1479487615.4,286046998.3
1479487635.3,286046999.9
1479487655.2,286046999.7
1479487675.1,286046999.8
1479487695.1,286047002.7
1479487696.0,286047002.7
1479487715.9,286046996.4
1479487735.8,286046996.8
1479487755.7,286047000.9
1479487775.7,286047002.8
1479487795.6,286046999.3
1479487815.5,286046998.7
1479487835.4,286046998.2
1479487855.4,286047001.3
1479487875.3,286047000.3
1479487895.2,286047001.1
1479487915.1,286046999.5
1479487935.1,286046996.5
1479487936.0,286046996.5
1479487955.0,286047003.0
1479487955.9,286047003.0
1479487975.9,286046998.7
1479487995.8,286047002.2
1479488015.7,286047000.5
1479488035.6,286047000.2
1479488055.6,286046998.1
1479488075.5,286047002.2
1479488095.4,286046998.1
1479488115.3,286047000.3
1479488135.3,286046998.7
1479488155.2,286047000.6
1479488175.1,286047001.2
1479488195.0,286046998.1
1479488196.0,286046998.1
1479488215.9,286047004.2
1479488235.8,286046998.6
1479488255.7,286047001.5
1479488275.7,286047000.0
1479488295.6,286047002.8
1479488315.5,286046996.6
1479488335.4,286046998.5
1479488355.4,286046998.4
1479488375.3,286047004.4
1479488395.2,286046999.1
