#timestamp,LO_Frequency 
1479481215.0,286047000.8
1479481215.9,286047000.8
1479481235.9,286046994.9
1479481255.8,286047002.0
1479481275.7,286047000.5
1479481295.6,286046998.1
1479481315.6,286047003.5
1479481335.5,286047000.7
1479481355.4,286046997.0
1479481375.3,286046998.4
1479481395.3,286047001.2
1479481415.2,286046998.7
1479481435.1,286047001.6
1479481455.0,286047000.8
1479481456.0,286047000.8
1479481475.9,286046997.1
1479481495.8,286046999.7
1479481515.7,286046999.8
1479481535.7,286047000.1
1479481555.6,286047000.0
1479481575.5,286047000.3
1479481595.4,286047002.4
1479481615.4,286047002.0
1479481635.3,286047000.1
1479481655.2,286046999.9
1479481675.1,286047000.3
1479481695.1,286047000.2
1479481696.0,286047000.2
1479481715.9,286047001.0
1479481735.8,286046999.0
1479481755.8,286047000.9
1479481775.7,286046999.6
1479481795.6,286046996.6
1479481815.5,286047002.2
1479481835.5,286047000.2
1479481855.4,286047002.2
1479481875.3,286047002.4
1479481895.2,286047001.0
1479481915.2,286046997.5
1479481935.1,286046996.7
1479481955.0,286047001.9
1479481955.9,286047001.9
1479481975.9,286046998.2
1479481995.8,286046999.9
1479482015.7,286047000.0
1479482035.6,286047000.0
1479482055.6,286046998.3
1479482075.5,286047002.7
1479482095.4,286046996.7
1479482115.3,286047000.8
1479482135.3,286046999.1
1479482155.2,286046998.3
1479482175.1,286047000.1
1479482195.0,286047000.7
1479482196.0,286047000.7
1479482215.9,286046998.6
1479482235.8,286047002.4
1479482255.7,286046998.2
1479482275.7,286047001.4
1479482295.6,286047002.0
1479482315.5,286047000.3
1479482335.4,286047000.6
1479482355.4,286046998.5
1479482375.3,286046999.7
1479482395.2,286047000.0
1479482415.1,286047000.6
1479482435.1,286047000.4
1479482436.0,286047000.4
1479482455.9,286046996.6
1479482475.8,286047002.7
1479482495.8,286047001.2
1479482515.7,286046999.6
1479482535.6,286046999.2
1479482555.5,286046999.8
1479482575.5,286047000.1
1479482595.4,286046999.7
1479482615.3,286046999.9
1479482635.2,286047000.3
1479482655.2,286046999.9
1479482675.1,286046998.1
1479482676.0,286046998.1
1479482695.0,286047003.3
1479482695.9,286047003.3
1479482715.9,286046996.9
1479482735.8,286047002.8
1479482755.7,286046998.8
1479482775.6,286047000.3
1479482795.6,286047000.4
1479482815.5,286046998.6
1479482835.4,286046999.9
1479482855.3,286047000.2
1479482875.3,286046998.1
1479482895.2,286047002.8
1479482915.1,286046998.3
1479482935.0,286046999.7
1479482936.0,286046999.7
1479482955.9,286047000.2
1479482975.8,286046998.5
1479482995.7,286047002.3
1479483015.7,286047000.1
1479483035.6,286047002.6
1479483055.5,286046999.2
1479483075.4,286047002.8
1479483095.4,286046996.6
1479483115.3,286047001.8
1479483135.2,286047002.6
1479483155.1,286046999.9
1479483175.1,286047002.4
1479483176.0,286047002.4
1479483195.0,286046994.9
1479483195.9,286046994.9
1479483215.9,286047004.6
1479483235.8,286046999.9
1479483255.7,286046998.1
1479483275.6,286047000.5
1479483295.6,286046999.1
1479483315.5,286046999.6
1479483335.4,286046998.6
1479483355.3,286047002.8
1479483375.3,286046998.8
1479483395.2,286047002.8
1479483415.1,286046998.6
1479483435.0,286047001.2
1479483436.0,286047001.2
1479483455.9,286046996.6
1479483475.8,286046998.5
1479483495.7,286047000.0
1479483515.7,286046999.7
1479483535.6,286047000.1
1479483555.5,286047002.8
1479483575.4,286046998.3
1479483595.4,286047001.8
1479483615.3,286047001.2
1479483635.2,286046999.2
1479483655.1,286046998.4
1479483675.1,286047000.5
1479483676.0,286047000.5
1479483695.0,286047002.8
1479483695.9,286047002.8
1479483715.9,286046995.5
1479483735.8,286047000.2
1479483755.7,286046998.5
1479483775.6,286047002.3
1479483795.6,286046998.5
1479483815.5,286047000.0
1479483835.4,286047002.1
1479483855.3,286046999.4
1479483875.3,286046998.3
1479483895.2,286047000.6
1479483915.1,286047000.6
1479483935.0,286046998.3
1479483935.9,286046998.3
1479483955.9,286047002.1
1479483975.8,286047001.2
1479483995.7,286046997.0
1479484015.7,286047002.2
1479484035.6,286047000.6
1479484055.5,286046998.6
1479484075.4,286047000.1
1479484095.4,286047002.0
1479484115.3,286047000.5
1479484135.2,286047000.7
1479484155.1,286046998.7
1479484175.1,286046998.1
1479484176.0,286046998.1
1479484195.9,286047005.6
1479484215.8,286046996.9
1479484235.7,286047002.4
1479484255.7,286046998.7
1479484275.6,286047000.8
1479484295.5,286046996.8
1479484315.4,286047000.5
1479484335.4,286047000.6
1479484355.3,286047000.5
1479484375.2,286047000.8
1479484395.1,286047001.1
1479484415.1,286046999.9
1479484416.0,286046999.9
1479484435.0,286047002.3
1479484435.9,286047002.3
1479484455.8,286046997.3
1479484475.8,286046998.1
1479484495.7,286047002.2
1479484515.6,286046998.3
1479484535.6,286046998.2
1479484555.5,286047002.4
1479484575.4,286047001.1
1479484595.3,286046998.4
1479484615.3,286047000.2
1479484635.2,286046998.5
1479484655.1,286047002.6
1479484675.0,286046998.9
1479484676.0,286046998.9
1479484695.9,286047000.8
1479484715.8,286046998.2
1479484735.7,286047000.7
1479484755.7,286046999.6
1479484775.6,286047001.2
1479484795.5,286047000.7
