#timestamp,LO_Frequency 
1479470415.8,286046996.5
1479470435.7,286047002.4
1479470455.6,286047001.2
1479470475.6,286046996.6
1479470495.5,286047002.8
1479470515.4,286046997.3
1479470535.3,286047000.7
1479470555.3,286046998.8
1479470575.2,286047001.1
1479470595.1,286046998.6
1479470615.0,286047002.0
1479470615.9,286047002.0
1479470635.9,286046996.7
1479470655.8,286047000.6
1479470675.7,286046999.3
1479470695.6,286046998.9
1479470715.6,286047000.0
1479470735.5,286046999.7
1479470755.4,286047000.3
1479470775.3,286047002.4
1479470795.3,286046998.7
1479470815.2,286047000.6
1479470835.1,286047000.6
1479470855.1,286046998.5
1479470856.0,286046998.5
1479470875.9,286047003.5
1479470895.8,286047002.2
1479470915.7,286047000.9
1479470935.7,286046999.3
1479470955.6,286046999.1
1479470975.5,286046998.7
1479470995.4,286047001.0
1479471015.4,286046998.3
1479471035.3,286046998.2
1479471055.2,286047000.9
1479471075.2,286046999.2
1479471095.1,286046998.2
1479471115.0,286047001.1
1479471115.9,286047001.1
1479471135.9,286046996.8
1479471155.8,286047002.4
1479471175.7,286046998.6
1479471195.6,286047002.8
1479471215.6,286046998.9
1479471235.5,286047002.2
1479471255.4,286046999.7
1479471275.3,286047000.8
1479471295.3,286046998.4
1479471315.2,286047000.1
1479471335.1,286047000.6
1479471355.0,286047000.6
1479471356.0,286047000.6
1479471375.9,286046998.8
1479471395.8,286047001.1
1479471415.7,286046998.3
1479471435.7,286046998.9
1479471455.6,286046998.3
1479471475.5,286046998.4
1479471495.4,286047000.5
1479471515.4,286046995.3
1479471535.3,286046996.6
1479471555.2,286047003.9
1479471575.1,286046997.0
1479471595.1,286047000.4
1479471596.0,286047000.4
1479471615.0,286047001.1
1479471615.9,286047001.1
1479471635.8,286046996.8
1479471655.8,286047001.9
1479471675.7,286047000.0
1479471695.6,286047002.7
1479471715.5,286047001.1
1479471735.5,286046999.5
1479471755.4,286046999.4
1479471775.3,286046998.6
1479471795.3,286047002.7
1479471815.2,286046999.1
1479471835.1,286047000.6
1479471855.0,286046998.4
1479471855.9,286046998.4
1479471875.9,286047001.3
1479471895.8,286047000.0
1479471915.7,286047002.8
1479471935.7,286046996.9
1479471955.6,286047000.3
1479471975.5,286047002.1
1479471995.4,286047000.2
1479472015.4,286047000.9
1479472035.3,286046999.3
1479472055.2,286046998.3
1479472075.1,286047001.9
1479472095.1,286046999.7
1479472096.0,286046999.7
1479472115.0,286047003.3
1479472115.9,286047003.3
1479472135.9,286046995.3
1479472155.8,286046999.9
1479472175.7,286046998.1
1479472195.6,286047002.0
1479472215.6,286046998.9
1479472235.5,286046998.6
1479472255.4,286047002.3
1479472275.3,286046998.2
1479472295.3,286047000.6
1479472315.2,286046998.3
1479472335.1,286047002.6
1479472355.0,286046999.3
1479472356.0,286046999.3
1479472375.9,286047001.0
1479472395.8,286047001.5
1479472415.7,286047002.3
1479472435.7,286046999.8
1479472455.6,286047000.6
1479472475.5,286046999.3
1479472495.4,286046996.5
1479472515.4,286047001.1
1479472535.3,286046998.1
1479472555.2,286047002.8
1479472575.1,286046996.5
1479472595.1,286047000.5
1479472596.0,286047000.5
1479472615.9,286046998.3
1479472635.8,286046999.9
1479472655.7,286046998.8
1479472675.7,286047001.6
1479472695.6,286047002.7
1479472715.5,286046997.2
1479472735.4,286047000.4
1479472755.4,286047002.8
1479472775.3,286046996.9
1479472795.2,286047000.8
1479472815.2,286047000.4
1479472835.1,286046998.3
1479472836.0,286046998.3
1479472855.0,286047001.3
1479472855.9,286047001.3
1479472875.9,286047000.6
1479472895.8,286047000.1
1479472915.7,286047000.4
1479472935.6,286046999.8
1479472955.6,286047000.9
1479472975.5,286046998.4
1479472995.4,286047002.4
1479473015.3,286046998.8
1479473035.9,286047001.2
1479473055.8,286046997.3
1479473075.8,286047000.6
1479473095.7,286047000.8
1479473115.6,286046998.4
1479473135.5,286047000.4
1479473155.5,286047000.5
1479473175.4,286047001.1
1479473195.3,286046997.8
1479473215.2,286046998.8
1479473235.2,286047002.8
1479473255.1,286046998.3
1479473275.0,286047000.2
1479473275.9,286047000.2
1479473295.9,286047000.6
1479473315.8,286047000.8
1479473335.7,286046998.2
1479473355.6,286047002.4
1479473375.6,286046998.9
1479473395.5,286047002.7
1479473415.4,286046999.8
1479473435.3,286047000.3
1479473455.3,286047002.2
1479473475.2,286046996.5
1479473495.1,286047000.9
1479473515.1,286046998.6
1479473516.0,286046998.6
1479473535.9,286047000.0
1479473555.8,286047000.2
1479473575.7,286046999.9
1479473595.7,286047002.1
1479473615.6,286047002.4
1479473635.5,286047000.9
1479473655.5,286047000.8
1479473675.4,286046997.7
1479473695.3,286046998.8
1479473715.2,286046999.9
1479473735.2,286046999.9
1479473755.1,286047002.7
1479473756.0,286047002.7
1479473775.0,286046995.3
1479473775.9,286046995.3
1479473795.9,286047008.8
1479473815.8,286047000.3
1479473835.7,286047002.7
1479473855.6,286046998.4
1479473875.6,286047000.4
1479473895.5,286046998.5
1479473915.4,286047001.2
1479473935.3,286046996.5
1479473955.3,286047000.7
1479473975.2,286046998.9
1479473995.1,286047000.0
