# file name; noise; peak f.; mag.; duration
20161118210031187_SVAKOV-R8_snap.fits;3.85083;26475.6;3.18881;0
20161118210135528_SVAKOV-R8_met.fits;2.46131;26509.3;6.79178;0.170667
20161118210131261_SVAKOV-R8_snap.fits;2.90466;26474.1;2.28048;0
20161118210231336_SVAKOV-R8_snap.fits;2.66261;26537.1;2.33142;0
20161118210331411_SVAKOV-R8_snap.fits;2.73789;26477.1;1.87893;0
20161118210502547_SVAKOV-R8_met.fits;2.19506;26499;6.42228;0.341333
20161118210431485_SVAKOV-R8_snap.fits;3.62026;26515.1;3.216;0
20161118210531560_SVAKOV-R8_snap.fits;3.56666;26460.9;3.55227;0
20161118210625320_SVAKOV-R8_met.fits;2.70845;26504.9;12.9148;1.536
20161118210712936_SVAKOV-R8_met.fits;3.57533;26502;11.2802;0.170667
20161118210631635_SVAKOV-R8_snap.fits;3.225;26521;3.09687;0
20161118210747752_SVAKOV-R8_met.fits;3.38248;26519.5;10.3869;1.536
20161118210731709_SVAKOV-R8_snap.fits;2.99272;26529.8;2.24853;0
20161118210831784_SVAKOV-R8_snap.fits;3.02908;26452.1;1.98954;0
20161118210926227_SVAKOV-R8_met.fits;3.92374;26507.8;17.7957;0.341333
20161118210931859_SVAKOV-R8_snap.fits;2.55888;26488.8;1.86809;0
20161118211118013_SVAKOV-R8_met.fits;2.45024;26488.8;18.3786;0.341333
20161118211031933_SVAKOV-R8_snap.fits;3.41545;26500.5;3.60947;0
20161118211148221_SVAKOV-R8_met.fits;2.31062;26493.2;9.01358;0.170667
20161118211213139_SVAKOV-R8_met.fits;3.58406;26502;17.7903;1.024
20161118211132008_SVAKOV-R8_snap.fits;3.18729;26521;2.62879;0
20161118211301608_SVAKOV-R8_met.fits;3.05062;26526.9;6.88492;0.341333
20161118211232083_SVAKOV-R8_snap.fits;3.413;26525.4;2.99148;0
20161118211357245_SVAKOV-R8_met.fits;3.05827;26519.5;20.0409;0.341333
20161118211400488_SVAKOV-R8_met.fits;2.99669;26484.4;20.3182;0.512
20161118211332157_SVAKOV-R8_snap.fits;2.48597;26519.5;2.88339;0
20161118211513875_SVAKOV-R8_met.fits;3.29988;26503.4;18.8378;1.536
20161118211432232_SVAKOV-R8_snap.fits;2.35542;26491.7;2.41945;0
20161118211545107_SVAKOV-R8_met.fits;2.4721;26503.4;15.8528;0.682667
20161118211532307_SVAKOV-R8_snap.fits;2.65406;26499;2.42915;0
20161118211632723_SVAKOV-R8_met.fits;2.90684;26499;7.12015;0.341333
20161118211632381_SVAKOV-R8_snap.fits;3.1883;26462.4;3.08769;0
20161118211808637_SVAKOV-R8_met.fits;2.69663;26521;10.0766;0.170667
20161118211732456_SVAKOV-R8_snap.fits;3.23247;26528.3;2.78331;0
20161118211851304_SVAKOV-R8_met.fits;3.05715;26507.8;8.84404;0.170667
20161118211858301_SVAKOV-R8_met.fits;2.72461;26503.4;6.09012;0.341333
20161118211832531_SVAKOV-R8_snap.fits;3.26309;26494.6;2.85823;0
20161118211945064_SVAKOV-R8_met.fits;2.27954;26518.1;7.39056;0.341333
20161118211932605_SVAKOV-R8_snap.fits;3.04104;26545.9;3.50656;0
20161118212032680_SVAKOV-R8_snap.fits;3.11867;26516.6;2.35825;0
20161118212132755_SVAKOV-R8_snap.fits;2.79175;26490.2;2.79727;0
20161118212303037_SVAKOV-R8_met.fits;2.43645;26497.6;5.61447;0.170667
20161118212306792_SVAKOV-R8_met.fits;2.90164;26504.9;9.74147;0.341333
20161118212232829_SVAKOV-R8_snap.fits;3.21662;26532.7;3.29999;0
20161118212343656_SVAKOV-R8_met.fits;4.06558;26529.8;117.098;1.024
20161118212354579_SVAKOV-R8_met.fits;2.86924;26510.7;7.71319;0.341333
20161118212332904_SVAKOV-R8_snap.fits;3.35488;26468.3;2.7928;0
20161118212432979_SVAKOV-R8_snap.fits;3.35911;26506.3;2.89469;0
20161118212613160_SVAKOV-R8_met.fits;3.40315;26502;15.7476;0.341333
20161118212533053_SVAKOV-R8_snap.fits;2.75363;26477.1;3.34456;0
20161118212635005_SVAKOV-R8_met.fits;3.39539;26509.3;10.5766;0.170667
20161118212633128_SVAKOV-R8_snap.fits;3.34626;26453.6;2.78246;0
20161118212727571_SVAKOV-R8_met.fits;3.21866;26449.2;9.50582;0.512
20161118212733203_SVAKOV-R8_snap.fits;3.36428;26521;2.61031;0
20161118212847272_SVAKOV-R8_met.fits;3.33623;26502;6.83978;0.170667
20161118212905192_SVAKOV-R8_met.fits;2.70459;26493.2;8.05379;0.170667
20161118212833277_SVAKOV-R8_snap.fits;3.14198;26519.5;3.05355;0
20161118213002536_SVAKOV-R8_met.fits;3.13068;26521;9.33547;0.170667
20161118212933352_SVAKOV-R8_snap.fits;3.47909;26480;2.18071;0
20161118213057149_SVAKOV-R8_met.fits;4.07603;26510.7;10.0464;0.341333
20161118213033427_SVAKOV-R8_snap.fits;3.43512;26513.7;3.1644;0
20161118213202344_SVAKOV-R8_met.fits;2.54952;26535.6;5.19433;0.341333
20161118213221629_SVAKOV-R8_met.fits;3.39434;26500.5;9.44976;0.341333
20161118213133501_SVAKOV-R8_snap.fits;4.99182;26503.4;2.96882;0
20161118213301053_SVAKOV-R8_met.fits;3.56519;26522.5;7.20595;0.170667
20161118213310952_SVAKOV-R8_met.fits;2.72472;26513.7;5.99208;0.682667
20161118213321533_SVAKOV-R8_met.fits;3.10292;26510.7;6.513;0.170667
20161118213233576_SVAKOV-R8_snap.fits;2.95559;26480;2.57467;0
20161118213426216_SVAKOV-R8_met.fits;1.84144;26531.2;4.56221;0.170667
20161118213333651_SVAKOV-R8_snap.fits;2.54716;26459.5;2.70342;0
20161118213433725_SVAKOV-R8_snap.fits;2.60616;26500.5;2.05183;0
20161118213536360_SVAKOV-R8_met.fits;2.03866;26500.5;4.25906;0.170667
20161118213539432_SVAKOV-R8_met.fits;2.60302;26509.3;9.37915;0.341333
20161118213611347_SVAKOV-R8_met.fits;2.89559;26523.9;33.8892;0.341333
20161118213533800_SVAKOV-R8_snap.fits;3.3116;26453.6;2.74022;0
20161118213648552_SVAKOV-R8_met.fits;3.72004;26499;8.05347;0.170667
20161118213633875_SVAKOV-R8_snap.fits;2.22526;26541.5;2.01473;0
20161118213733949_SVAKOV-R8_snap.fits;3.07631;26494.6;2.53143;0
20161118213834024_SVAKOV-R8_snap.fits;2.71886;26547.4;2.5502;0
20161118213934099_SVAKOV-R8_snap.fits;3.47992;26503.4;3.02974;0
20161118214034173_SVAKOV-R8_snap.fits;4.00348;26547.4;3.43172;0
20161118214134248_SVAKOV-R8_snap.fits;3.57153;26472.7;2.08381;0
20161118214227837_SVAKOV-R8_met.fits;4.56159;26502;15.3167;0.512
20161118214234323_SVAKOV-R8_snap.fits;3.16548;26458;3.5069;0
20161118214415187_SVAKOV-R8_met.fits;2.87722;26496.1;8.76159;0.170667
20161118214334397_SVAKOV-R8_snap.fits;3.38453;26450.7;3.56718;0
20161118214434472_SVAKOV-R8_snap.fits;3.79364;26460.9;3.31319;0
20161118214534547_SVAKOV-R8_snap.fits;3.09357;26518.1;2.56512;0
20161118214634621_SVAKOV-R8_snap.fits;4.07937;26469.7;2.548;0
20161118214734696_SVAKOV-R8_snap.fits;3.10334;26488.8;2.17117;0
20161118214905149_SVAKOV-R8_met.fits;2.66943;26493.2;7.41351;0.170667
20161118214907197_SVAKOV-R8_met.fits;2.60591;26510.7;9.41924;0.170667
20161118214834771_SVAKOV-R8_snap.fits;2.99647;26523.9;3.76497;0
20161118214929725_SVAKOV-R8_met.fits;3.31471;26499;7.13178;0.341333
20161118214952765_SVAKOV-R8_met.fits;2.9375;26521;19.4847;0.682667
20161118214934845_SVAKOV-R8_snap.fits;3.83019;26474.1;2.84869;0
20161118215048573_SVAKOV-R8_met.fits;3.3179;26540;14.783;1.024
20161118215100179_SVAKOV-R8_met.fits;3.89878;26509.3;8.99429;0.170667
20161118215034920_SVAKOV-R8_snap.fits;3.52164;26458;3.23943;0
20161118215137213_SVAKOV-R8_met.fits;2.81081;26528.3;13.3972;0.170667
20161118215206568_SVAKOV-R8_met.fits;2.98405;26500.5;28.6378;0.341333
20161118215134995_SVAKOV-R8_snap.fits;3.41127;26493.2;2.76776;0
20161118215235069_SVAKOV-R8_snap.fits;2.80306;26547.4;2.27422;0
20161118215338045_SVAKOV-R8_met.fits;2.80769;26512.2;6.60992;0.170667
20161118215335144_SVAKOV-R8_snap.fits;3.17972;26497.6;2.14652;0
20161118215435219_SVAKOV-R8_snap.fits;2.9201;26528.3;2.91619;0
20161118215600381_SVAKOV-R8_met.fits;3.03735;26506.3;8.75875;0.170667
20161118215610109_SVAKOV-R8_met.fits;3.13384;26504.9;7.53657;0.341333
20161118215535293_SVAKOV-R8_snap.fits;3.15738;26478.5;2.62669;0
20161118215649533_SVAKOV-R8_met.fits;2.82016;26491.7;12.0425;0.170667
20161118215726397_SVAKOV-R8_met.fits;2.79518;26482.9;9.29446;0.170667
20161118215635368_SVAKOV-R8_snap.fits;3.30281;26523.9;2.87804;0
20161118215807357_SVAKOV-R8_met.fits;3.17588;26485.8;8.83853;0.341333
20161118215735443_SVAKOV-R8_snap.fits;3.73233;26474.1;3.02133;0
20161118215910333_SVAKOV-R8_met.fits;2.41083;26509.3;5.26282;0.341333
20161118215835517_SVAKOV-R8_snap.fits;2.92104;26543;3.17019;0
20161118215935592_SVAKOV-R8_snap.fits;2.68811;26450.7;2.06487;0
