# file name; noise; peak f.; mag.; duration
20161118010001661_SVAKOV-R8_snap.fits;2.29943;26522.5;1.78054;0
20161118010151912_SVAKOV-R8_met.fits;2.58066;26515.1;8.54558;0.341333
20161118010101736_SVAKOV-R8_snap.fits;2.42323;26462.4;2.57407;0
20161118010201811_SVAKOV-R8_snap.fits;2.68243;26468.3;3.06415;0
20161118010324413_SVAKOV-R8_met.fits;3.04712;26478.5;13.5347;0.170667
20161118010332435_SVAKOV-R8_met.fits;3.30711;26504.9;21.0822;0.341333
20161118010301885_SVAKOV-R8_snap.fits;2.82358;26509.3;2.72809;0
20161118010402643_SVAKOV-R8_met.fits;3.4562;26504.9;7.88388;0.341333
20161118010401960_SVAKOV-R8_snap.fits;3.38703;26519.5;2.27052;0
20161118010455891_SVAKOV-R8_met.fits;2.53532;26506.3;7.33113;0.170667
20161118010523027_SVAKOV-R8_met.fits;2.88182;26499;10.3569;0.170667
20161118010535485_SVAKOV-R8_met.fits;2.47335;26503.4;6.95622;0.341333
20161118010502035_SVAKOV-R8_snap.fits;4.1526;26538.6;3.19998;0
20161118010602109_SVAKOV-R8_snap.fits;3.22594;26526.9;2.45658;0
20161118010702184_SVAKOV-R8_snap.fits;2.86782;26471.2;2.1716;0
20161118010755944_SVAKOV-R8_met.fits;3.05059;26475.6;6.23823;0.341333
20161118010836563_SVAKOV-R8_met.fits;2.91325;26518.1;9.95953;1.19467
20161118010802259_SVAKOV-R8_snap.fits;3.18023;26526.9;2.25637;0
20161118010902333_SVAKOV-R8_snap.fits;2.9515;26512.2;2.55266;0
20161118011011283_SVAKOV-R8_met.fits;2.58812;26491.7;6.51314;0.170667
20161118011002408_SVAKOV-R8_snap.fits;2.75396;26523.9;3.01163;0
20161118011136957_SVAKOV-R8_met.fits;2.58975;26507.8;12.5445;0.341333
20161118011141565_SVAKOV-R8_met.fits;2.31336;26503.4;24.4473;0.512
20161118011102483_SVAKOV-R8_snap.fits;2.65588;26480;2.75265;0
20161118011233789_SVAKOV-R8_met.fits;2.93514;26506.3;8.78264;0.170667
20161118011238056_SVAKOV-R8_met.fits;2.7505;26496.1;10.5374;0.341333
20161118011244200_SVAKOV-R8_met.fits;2.7075;26500.5;22.217;0.341333
20161118011202557_SVAKOV-R8_snap.fits;3.64813;26462.4;3.16872;0
20161118011337619_SVAKOV-R8_met.fits;2.71059;26497.6;8.62399;0.170667
20161118011341885_SVAKOV-R8_met.fits;2.20625;26494.6;14.8067;0.341333
20161118011302632_SVAKOV-R8_snap.fits;2.81869;26547.4;2.85952;0
20161118011400147_SVAKOV-R8_met.fits;2.22247;26507.8;4.80509;0.341333
20161118011405779_SVAKOV-R8_met.fits;2.94189;26500.5;7.42822;0.341333
20161118011402707_SVAKOV-R8_snap.fits;2.4746;26488.8;2.03765;0
20161118011523603_SVAKOV-R8_met.fits;3.25342;26507.8;28.4914;0.341333
20161118011502781_SVAKOV-R8_snap.fits;3.51845;26496.1;3.37801;0
20161118011602856_SVAKOV-R8_snap.fits;3.16939;26513.7;2.61505;0
20161118011728872_SVAKOV-R8_met.fits;2.52762;26499;5.12891;0.170667
20161118011702931_SVAKOV-R8_snap.fits;2.35843;26504.9;1.96391;0
20161118011803005_SVAKOV-R8_snap.fits;2.68397;26472.7;2.03946;0
20161118011905128_SVAKOV-R8_met.fits;3.13856;26504.9;28.1275;0.341333
20161118011903080_SVAKOV-R8_snap.fits;2.22913;26490.2;2.05359;0
20161118012044285_SVAKOV-R8_met.fits;2.64526;26503.4;11.2789;0.341333
20161118012053160_SVAKOV-R8_met.fits;2.5872;26484.4;11.7123;0.170667
20161118012003155_SVAKOV-R8_snap.fits;2.9049;26534.2;2.53049;0
20161118012103912_SVAKOV-R8_met.fits;2.20723;26482.9;4.6005;0.170667
20161118012115859_SVAKOV-R8_met.fits;2.40216;26504.9;15.376;0.341333
20161118012121491_SVAKOV-R8_met.fits;2.60803;26504.9;10.938;0.170667
20161118012129171_SVAKOV-R8_met.fits;2.37768;26499;7.09929;0.170667
20161118012103229_SVAKOV-R8_snap.fits;3.19995;26472.7;3.5252;0
20161118012214397_SVAKOV-R8_met.fits;2.89839;26499;11.3807;0.512
20161118012203304_SVAKOV-R8_snap.fits;2.83857;26474.1;2.71221;0
20161118012303379_SVAKOV-R8_snap.fits;2.29786;26523.9;2.08481;0
20161118012409768_SVAKOV-R8_met.fits;2.10655;26499;5.48497;0.170667
20161118012403453_SVAKOV-R8_snap.fits;2.6446;26507.8;2.28451;0
20161118012550291_SVAKOV-R8_met.fits;3.21281;26510.7;8.90245;0.170667
20161118012503528_SVAKOV-R8_snap.fits;3.27132;26528.3;3.10568;0
20161118012604627_SVAKOV-R8_met.fits;2.51466;26513.7;7.72096;0.341333
20161118012603603_SVAKOV-R8_snap.fits;2.41444;26515.1;1.70854;0
20161118012704531_SVAKOV-R8_met.fits;2.74066;26494.6;10.3924;0.341333
20161118012703677_SVAKOV-R8_snap.fits;3.00127;26504.9;2.19202;0
20161118012827816_SVAKOV-R8_met.fits;2.70139;26497.6;9.75163;0.341333
20161118012838056_SVAKOV-R8_met.fits;3.01305;26478.5;12.5849;0.512
20161118012803752_SVAKOV-R8_snap.fits;2.15352;26481.4;2.80419;0
20161118012857853_SVAKOV-R8_met.fits;2.15345;26477.1;5.87937;0.853333
20161118012903827_SVAKOV-R8_snap.fits;2.63588;26510.7;2.58137;0
20161118013016701_SVAKOV-R8_met.fits;2.62529;26506.3;5.71453;0.170667
20161118013024381_SVAKOV-R8_met.fits;3.50038;26488.8;7.17216;0.170667
20161118013003901_SVAKOV-R8_snap.fits;2.80139;26522.5;2.77901;0
20161118013103976_SVAKOV-R8_snap.fits;2.52035;26500.5;1.96994;0
20161118013204051_SVAKOV-R8_snap.fits;2.70861;26523.9;1.95132;0
20161118013302931_SVAKOV-R8_met.fits;2.84085;26513.7;6.92389;0.170667
20161118013322557_SVAKOV-R8_met.fits;3.34931;26475.6;11.9874;0.170667
20161118013304125_SVAKOV-R8_snap.fits;2.75081;26453.6;2.62035;0
20161118013404883_SVAKOV-R8_met.fits;3.31071;26506.3;7.20107;0.170667
20161118013433384_SVAKOV-R8_met.fits;2.68497;26503.4;8.83141;0.170667
20161118013404200_SVAKOV-R8_snap.fits;2.54215;26500.5;2.11681;0
20161118013504275_SVAKOV-R8_snap.fits;2.55814;26452.1;2.0003;0
20161118013600765_SVAKOV-R8_met.fits;2.14132;26497.6;5.24465;2.21867
20161118013604349_SVAKOV-R8_snap.fits;2.61966;26450.7;2.51197;0
20161118013703741_SVAKOV-R8_met.fits;2.36211;26500.5;4.82089;0.170667
20161118013724904_SVAKOV-R8_met.fits;2.88221;26500.5;11.136;0.170667
20161118013744872_SVAKOV-R8_met.fits;2.92322;26468.3;11.2193;0.170667
20161118013748285_SVAKOV-R8_met.fits;3.42468;26449.2;12.6563;0.512
20161118013704424_SVAKOV-R8_snap.fits;2.52971;26497.6;2.55005;0
20161118013804499_SVAKOV-R8_snap.fits;3.07222;26510.7;2.73164;0
20161118013912765_SVAKOV-R8_met.fits;2.50522;26504.9;6.09621;0.170667
20161118013904573_SVAKOV-R8_snap.fits;3.32099;26535.6;2.98239;0
20161118014009939_SVAKOV-R8_met.fits;2.80448;26532.7;10.0241;0.341333
20161118014004648_SVAKOV-R8_snap.fits;3.36269;26510.7;2.26639;0
20161118014105064_SVAKOV-R8_met.fits;2.81793;26490.2;12.2838;0.170667
20161118014104723_SVAKOV-R8_snap.fits;2.99277;26463.9;2.50734;0
20161118014204797_SVAKOV-R8_snap.fits;2.97028;26488.8;2.5324;0
20161118014315795_SVAKOV-R8_met.fits;1.95275;26518.1;6.57132;0.341333
20161118014321768_SVAKOV-R8_met.fits;2.31494;26509.3;5.66767;0.341333
20161118014324669_SVAKOV-R8_met.fits;2.86773;26494.6;12.5692;0.170667
20161118014327229_SVAKOV-R8_met.fits;2.38135;26462.4;9.50012;0.170667
20161118014304872_SVAKOV-R8_snap.fits;3.45439;26469.7;2.86324;0
20161118014404947_SVAKOV-R8_met.fits;2.96608;26503.4;8.65188;0.341333
20161118014454440_SVAKOV-R8_met.fits;3.21335;26512.2;9.1289;1.024
20161118014404947_SVAKOV-R8_snap.fits;2.80261;26529.8;2.55586;0
20161118014505363_SVAKOV-R8_met.fits;2.79887;26525.4;5.96958;4.77867
20161118014505021_SVAKOV-R8_snap.fits;2.87071;26513.7;3.18229;0
20161118014605096_SVAKOV-R8_snap.fits;3.49516;26499;2.51649;0
20161118014737256_SVAKOV-R8_met.fits;3.11733;26525.4;49.9911;0.512
20161118014705171_SVAKOV-R8_snap.fits;2.50202;26471.2;3.14434;0
20161118014805245_SVAKOV-R8_snap.fits;2.81122;26507.8;3.34157;0
20161118014914877_SVAKOV-R8_met.fits;3.41287;26493.2;10.9358;0.170667
20161118014905320_SVAKOV-R8_snap.fits;2.57098;26547.4;2.49544;0
20161118015004200_SVAKOV-R8_met.fits;2.93112;26456.5;6.79915;0.170667
20161118015005395_SVAKOV-R8_snap.fits;3.07904;26488.8;3.03071;0
20161118015105469_SVAKOV-R8_snap.fits;2.85239;26538.6;2.5488;0
20161118015218003_SVAKOV-R8_met.fits;3.02845;26477.1;10.8166;0.341333
20161118015224317_SVAKOV-R8_met.fits;2.97984;26502;6.68279;0.170667
20161118015238824_SVAKOV-R8_met.fits;3.96953;26507.8;17.0024;0.170667
20161118015205544_SVAKOV-R8_snap.fits;3.60141;26503.4;2.79463;0
20161118015334973_SVAKOV-R8_met.fits;2.59108;26510.7;24.04;0.512
20161118015343165_SVAKOV-R8_met.fits;2.76053;26497.6;15.2023;0.341333
20161118015347261_SVAKOV-R8_met.fits;2.48305;26475.6;11.7574;3.41333
20161118015305619_SVAKOV-R8_snap.fits;2.21871;26469.7;2.06968;0
20161118015405693_SVAKOV-R8_snap.fits;2.63943;26487.3;2.04956;0
20161118015526248_SVAKOV-R8_met.fits;2.14622;26502;4.81736;0.341333
20161118015548947_SVAKOV-R8_met.fits;2.31168;26487.3;5.58789;0.170667
20161118015505768_SVAKOV-R8_snap.fits;2.17485;26472.7;2.49777;0
20161118015623421_SVAKOV-R8_met.fits;2.37724;26518.1;5.79723;0.170667
20161118015628712_SVAKOV-R8_met.fits;2.96988;26500.5;6.67118;0.170667
20161118015605843_SVAKOV-R8_snap.fits;3.07566;26474.1;1.73862;0
20161118015730493_SVAKOV-R8_met.fits;3.00383;26507.8;7.90425;0.170667
20161118015748584_SVAKOV-R8_met.fits;2.81729;26496.1;7.37581;0.170667
20161118015705917_SVAKOV-R8_snap.fits;2.53481;26522.5;2.10991;0
20161118015830227_SVAKOV-R8_met.fits;2.59211;26512.2;5.6017;0.512
20161118015854803_SVAKOV-R8_met.fits;2.88336;26485.8;5.92781;0.341333
20161118015805992_SVAKOV-R8_snap.fits;3.22091;26474.1;2.41755;0
20161118015906067_SVAKOV-R8_snap.fits;2.88006;26519.5;2.77299;0
