#timestamp,LO_Frequency 
1479466815.3,286046998.8
1479466835.3,286046999.4
1479466855.2,286047001.1
1479466875.1,286046997.1
1479466895.0,286047000.0
1479466896.0,286047000.0
1479466915.9,286047002.3
1479466935.8,286046999.8
1479466955.7,286047002.1
1479466975.7,286047001.3
1479466995.6,286046999.9
1479467015.5,286047001.9
1479467035.4,286047002.2
1479467055.4,286047000.9
1479467075.3,286046999.0
1479467095.2,286046997.0
1479467115.1,286047000.4
1479467135.1,286047000.5
1479467136.0,286047000.5
1479467155.9,286046996.6
1479467175.8,286047000.0
1479467195.8,286047001.2
1479467215.7,286046996.9
1479467235.6,286047000.5
1479467255.5,286047000.8
1479467275.5,286046999.9
1479467295.4,286047000.7
1479467315.3,286047000.7
1479467335.2,286047000.9
1479467355.2,286046998.8
1479467375.1,286046998.5
1479467395.0,286047000.0
1479467395.9,286047000.0
1479467415.9,286047001.2
1479467435.8,286046998.8
1479467455.7,286047000.4
1479467475.6,286047000.0
1479467495.6,286047000.4
1479467515.5,286046999.9
1479467535.4,286047000.6
1479467555.4,286047000.5
1479467575.3,286047001.1
1479467595.2,286046999.3
1479467615.1,286047002.3
1479467635.1,286047000.8
1479467636.0,286047000.8
1479467655.9,286046997.0
1479467675.8,286047000.1
1479467695.7,286047002.2
1479467715.7,286046996.7
1479467735.6,286047001.1
1479467755.5,286046996.6
1479467775.5,286047000.4
1479467795.4,286047000.5
1479467815.3,286046996.7
1479467835.2,286047000.0
1479467855.2,286046999.8
1479467875.1,286047002.1
1479467876.0,286047002.1
1479467895.0,286046996.7
1479467895.9,286046996.7
1479467915.9,286047004.2
1479467935.8,286046999.4
1479467955.7,286046999.2
1479467975.6,286046999.2
1479467995.6,286047000.7
1479468015.5,286047002.1
1479468035.4,286047002.8
1479468055.3,286047002.7
1479468075.3,286046998.7
1479468095.2,286047000.6
1479468115.1,286047000.8
1479468135.0,286047000.5
1479468136.0,286047000.5
1479468155.9,286046998.2
1479468175.8,286047000.5
1479468195.7,286047000.4
1479468215.7,286047000.0
1479468235.6,286047001.2
1479468255.5,286046996.8
1479468275.5,286046998.9
1479468295.4,286047000.7
1479468315.3,286047000.6
1479468335.2,286047000.7
1479468355.2,286047001.2
1479468375.1,286046999.6
1479468395.0,286046998.5
1479468395.9,286046998.5
1479468415.9,286047004.1
1479468435.8,286046997.1
1479468455.7,286046998.3
1479468475.6,286047000.7
1479468495.6,286046998.6
1479468515.5,286047000.3
1479468535.4,286047000.2
1479468555.3,286047001.7
1479468575.3,286047001.0
1479468595.2,286046998.7
1479468615.1,286047000.3
1479468635.0,286047001.1
1479468635.9,286047001.1
1479468655.9,286046999.2
1479468675.8,286046998.3
1479468695.7,286046998.9
1479468715.7,286046996.5
1479468735.6,286047000.1
1479468755.5,286047002.5
1479468775.4,286047000.7
1479468795.4,286046999.0
1479468815.3,286047000.1
1479468835.2,286047002.8
1479468855.1,286046999.6
1479468875.1,286046997.4
1479468876.0,286046997.4
1479468895.9,286047001.5
1479468915.8,286047000.6
1479468935.8,286046998.3
1479468955.7,286046999.7
1479468975.6,286047000.1
1479468995.5,286047002.6
1479469015.5,286047001.2
1479469035.4,286046999.1
1479469055.3,286046998.4
1479469075.2,286047001.1
1479469095.2,286046999.2
1479469115.1,286047000.4
1479469135.0,286047002.1
1479469135.9,286047002.1
1479469155.9,286046997.5
1479469175.8,286047001.1
1479469195.7,286046999.6
1479469215.6,286046996.9
1479469235.6,286047002.8
1479469255.5,286046999.5
1479469275.4,286046998.7
1479469295.3,286047000.7
1479469315.3,286046999.9
1479469335.2,286047002.4
1479469355.1,286047000.7
1479469375.0,286046998.2
1479469376.0,286046998.2
1479469395.9,286047001.5
1479469415.8,286046999.9
1479469435.7,286047004.1
1479469455.7,286047000.1
1479469475.6,286047002.0
1479469495.5,286047000.1
1479469515.4,286047002.5
1479469535.3,286046998.2
1479469555.3,286046999.7
1479469575.2,286047002.8
1479469595.1,286047000.7
1479469615.0,286046998.3
1479469616.0,286046998.3
1479469635.9,286047004.0
1479469655.8,286046998.6
1479469675.7,286046998.1
1479469695.7,286046999.9
1479469715.6,286047000.5
1479469735.5,286047000.9
1479469755.4,286046999.9
1479469775.4,286047004.3
1479469795.3,286046996.7
1479469815.2,286046998.6
1479469835.1,286047000.4
1479469855.1,286047002.0
1479469856.0,286047002.0
1479469875.0,286046995.1
1479469875.9,286046995.1
1479469895.9,286047007.1
1479469915.8,286046999.6
1479469935.7,286046999.3
1479469955.6,286046999.2
1479469975.6,286046999.3
1479469995.5,286047001.2
1479470015.4,286047001.2
1479470035.3,286046997.2
1479470055.3,286047000.4
1479470075.2,286047000.9
1479470095.1,286046998.3
1479470115.0,286046998.5
1479470116.0,286046998.5
1479470135.9,286047001.5
1479470155.8,286046998.3
1479470175.7,286046999.9
1479470195.7,286047001.1
1479470215.6,286046998.9
1479470235.5,286047000.3
1479470255.4,286046999.9
1479470275.4,286046999.7
1479470295.3,286047001.4
1479470315.2,286047001.1
1479470335.1,286046999.5
1479470355.1,286046999.4
1479470356.0,286046999.4
1479470375.0,286046998.9
1479470375.9,286046998.9
1479470395.9,286047002.8
