#timestamp,LO_Frequency 
1479452415.5,286047000.8
1479452435.4,286047002.4
1479452455.3,286047000.5
1479452475.2,286046998.1
1479452495.2,286047000.3
1479452515.1,286046998.4
1479452535.0,286047000.8
1479452535.9,286047000.8
1479452555.9,286046999.5
1479452575.8,286046997.0
1479452595.7,286047002.1
1479452615.6,286047000.5
1479452635.6,286047002.0
1479452655.5,286046999.2
1479452675.4,286046998.6
1479452695.4,286046999.7
1479452715.3,286047002.3
1479452735.2,286047001.2
1479452755.1,286046995.2
1479452775.1,286046998.8
1479452776.0,286046998.8
1479452795.9,286047001.8
1479452815.8,286047002.2
1479452835.8,286047001.1
1479452855.7,286047000.8
1479452875.6,286046996.7
1479452895.5,286047000.2
1479452915.5,286047000.1
1479452935.4,286047002.3
1479452955.3,286047000.0
1479452975.2,286047000.0
1479452995.2,286047000.1
1479453015.1,286047002.1
1479453035.0,286047000.4
1479453055.3,286046999.3
1479453075.2,286046998.4
1479453095.1,286047000.7
1479453115.1,286047000.6
1479453116.0,286047000.6
1479453135.9,286047000.9
1479453155.8,286046998.7
1479453175.7,286047000.0
1479453195.7,286046998.7
1479453215.6,286047001.2
1479453235.5,286046996.9
1479453255.5,286047000.3
1479453275.4,286047000.9
1479453295.3,286047000.8
1479453315.2,286047001.2
1479453335.2,286046999.3
1479453355.1,286047001.1
1479453375.0,286046996.6
1479453375.9,286046996.6
1479453395.9,286047004.5
1479453415.8,286047004.3
1479453435.7,286046998.2
1479453455.6,286047000.8
1479453475.6,286046998.8
1479453495.5,286047000.8
1479453515.4,286046998.1
1479453535.3,286047002.4
1479453555.3,286047000.7
1479453575.2,286046998.7
1479453595.1,286047000.3
1479453615.0,286047000.2
1479453616.0,286047000.2
1479453635.9,286047000.0
1479453655.8,286047002.3
1479453675.7,286047001.0
1479453695.7,286047001.1
1479453715.6,286046994.9
1479453735.5,286047000.1
1479453755.4,286047000.2
1479453775.4,286046999.9
1479453795.3,286046999.8
1479453815.2,286047000.0
1479453835.1,286047000.4
1479453855.1,286047002.5
1479453856.0,286047002.5
1479453875.9,286046998.9
1479453895.8,286047002.8
1479453915.8,286046999.6
1479453935.7,286046997.9
1479453955.6,286046999.2
1479453975.5,286046998.4
1479453995.5,286047001.0
1479454015.4,286047000.9
1479454035.3,286046999.6
1479454055.2,286046999.4
1479454075.2,286046999.4
1479454095.1,286047002.4
1479454115.0,286047001.0
1479454115.9,286047001.0
1479454135.9,286046998.8
1479454155.8,286046999.4
1479454175.7,286046997.8
1479454195.6,286046996.7
1479454215.6,286047000.3
1479454235.5,286047002.8
1479454255.4,286046999.2
1479454275.4,286046998.2
1479454295.3,286047001.7
1479454315.2,286047004.1
1479454335.1,286047000.5
1479454355.1,286047001.2
1479454356.0,286047001.2
1479454375.9,286046999.3
1479454395.8,286046997.2
1479454415.8,286046998.8
1479454435.7,286046998.5
1479454455.6,286047002.7
1479454475.5,286047000.8
1479454495.5,286046999.6
1479454515.4,286047001.2
1479454535.3,286047000.7
1479454555.2,286046998.7
1479454575.2,286046999.2
1479454595.1,286046998.8
1479454596.0,286046998.8
1479454615.0,286047000.0
1479454615.9,286047000.0
1479454635.9,286046998.3
1479454655.8,286047002.6
1479454675.7,286047001.2
1479454695.6,286047001.6
1479454715.6,286046998.8
1479454735.5,286047000.5
1479454755.4,286047001.1
1479454775.3,286047001.1
1479454795.3,286046999.5
1479454815.2,286047000.9
1479454835.1,286046999.9
1479454855.1,286046998.8
1479454856.0,286046998.8
1479454875.9,286046998.1
1479454895.8,286047001.9
1479454915.7,286046998.8
1479454935.7,286046999.1
1479454955.6,286046998.1
1479454975.5,286047000.3
1479454995.5,286046999.8
1479455015.4,286046999.7
1479455035.3,286047001.2
1479455055.2,286046996.8
1479455075.2,286047000.1
1479455095.1,286047000.2
1479455115.0,286047001.1
1479455115.9,286047001.1
1479455135.9,286046997.3
1479455155.8,286047002.6
1479455175.7,286046998.7
1479455195.6,286047002.6
1479455215.6,286046998.4
1479455235.5,286046999.7
1479455255.4,286047001.9
1479455275.4,286046997.0
1479455295.3,286047000.4
1479455315.2,286047000.4
1479455335.1,286047000.3
1479455355.1,286047000.8
1479455356.0,286047000.8
1479455375.9,286046998.6
1479455395.8,286046999.2
1479455415.8,286047001.1
1479455435.7,286047000.3
1479455455.6,286046998.3
1479455475.6,286047002.3
1479455495.5,286047000.9
1479455515.4,286047000.4
1479455535.3,286047000.3
1479455555.3,286047000.3
1479455575.2,286046998.9
1479455595.1,286046998.8
1479455615.0,286046999.3
1479455615.9,286046999.3
1479455635.9,286046998.4
1479455655.8,286046998.6
1479455675.7,286047004.4
1479455695.6,286046998.2
1479455715.6,286046999.7
1479455735.5,286047001.4
1479455755.4,286047003.8
1479455775.4,286047000.8
1479455795.3,286046997.6
1479455815.2,286046998.3
1479455835.1,286047001.3
1479455855.1,286047001.7
1479455856.0,286047001.7
1479455875.9,286046999.6
1479455895.8,286046996.9
1479455915.7,286047000.6
1479455935.7,286047000.2
1479455955.6,286047002.7
1479455975.5,286046996.9
1479455995.4,286047001.2
