#timestamp,LO_Frequency 
1479488415.1,286047000.8
1479488435.1,286046998.6
1479488436.0,286046998.6
1479488455.9,286047002.6
1479488475.8,286047002.7
1479488495.8,286047001.1
1479488515.7,286046997.5
1479488535.6,286046999.3
1479488555.5,286046998.6
1479488575.6,286046999.8
1479488595.6,286046999.7
1479488615.5,286047002.3
1479488635.4,286047001.2
1479488655.3,286046997.2
1479488675.3,286047000.9
1479488695.2,286047001.1
1479488715.1,286047001.2
1479488735.0,286046998.2
1479488735.9,286046998.2
1479488755.9,286047003.1
1479488775.8,286047000.1
1479488795.7,286047000.8
1479488815.6,286046996.5
1479488835.6,286046999.7
1479488855.5,286047002.3
1479488875.4,286046998.2
1479488895.3,286047001.4
1479488915.3,286047002.3
1479488935.2,286046998.5
1479488955.1,286047000.9
1479488975.1,286046998.9
1479488976.0,286046998.9
1479488995.9,286047002.4
1479489015.8,286046998.8
1479489035.7,286047001.2
1479489055.7,286046996.5
1479489075.6,286046999.7
1479489095.5,286047000.9
1479489115.4,286046998.4
1479489135.4,286047000.3
1479489155.3,286047002.3
1479489175.2,286046999.2
1479489195.1,286046999.8
1479489215.1,286047004.4
1479489216.0,286047004.4
1479489235.0,286046992.1
1479489235.9,286046992.1
1479489255.8,286047008.5
1479489275.8,286047002.8
1479489295.7,286046996.9
1479489315.6,286046999.9
1479489335.5,286046999.8
1479489355.5,286047001.5
1479489375.4,286047001.1
1479489395.3,286046998.2
1479489415.3,286046999.9
1479489435.2,286047002.5
1479489455.1,286046999.6
1479489475.0,286046999.0
1479489476.0,286046999.0
1479489495.9,286047000.9
1479489515.8,286046999.5
1479489535.7,286046996.6
1479489555.7,286047000.4
1479489575.6,286046998.2
1479489595.5,286047000.2
1479489615.4,286047000.5
1479489635.4,286046998.1
1479489655.3,286047003.4
1479489675.2,286047003.6
1479489695.1,286047002.6
1479489715.1,286047001.0
1479489716.0,286047001.0
1479489735.9,286046998.5
1479489755.8,286047002.0
1479489775.8,286047000.4
1479489795.7,286047000.3
1479489815.6,286047000.4
1479489835.3,286046999.7
1479489855.2,286047002.3
1479489875.2,286046998.8
1479489895.1,286047000.1
1479489915.0,286046999.9
1479489915.9,286046999.9
1479489935.9,286047000.5
1479489955.8,286046998.9
1479489975.7,286047001.4
1479489995.6,286047000.7
1479490015.6,286046999.5
1479490035.5,286046999.2
1479490055.4,286046998.7
1479490075.3,286047000.0
1479490095.3,286046999.7
1479490115.2,286047000.2
1479490135.1,286047000.7
1479490155.0,286046999.3
1479490155.9,286046999.3
1479490175.9,286047001.0
1479490195.8,286046998.1
1479490215.7,286047002.2
1479490235.7,286046998.2
1479490255.6,286047002.2
1479490275.5,286046998.9
1479490295.4,286047002.6
1479490315.4,286046996.9
1479490335.3,286047001.2
1479490355.2,286046996.9
1479490375.1,286046998.5
1479490395.1,286047002.3
1479490396.0,286047002.3
1479490415.9,286046997.2
1479490435.8,286047000.9
1479490455.8,286046999.5
1479490475.7,286046999.3
1479490495.6,286046999.8
1479490515.5,286047001.9
1479490535.5,286047001.2
1479490555.4,286046996.7
1479490575.3,286047000.9
1479490595.2,286046998.4
1479490615.2,286046998.6
1479490635.1,286047002.8
1479490636.0,286047002.8
1479490655.0,286046993.8
1479490655.9,286046993.8
1479490675.9,286047006.4
1479490695.8,286047002.4
1479490715.7,286046999.0
1479490735.6,286046998.1
1479490755.6,286047002.0
1479490775.5,286047001.1
1479490795.4,286046999.6
1479490815.3,286046999.3
1479490835.3,286046999.4
1479490855.2,286047000.5
1479490875.1,286046999.4
1479490895.0,286046998.1
1479490896.0,286046998.1
1479490915.9,286047002.0
1479490935.8,286046999.9
1479490955.7,286047000.7
1479490975.7,286046998.3
1479490995.6,286046999.8
1479491015.5,286047001.7
1479491035.4,286046999.9
1479491055.4,286047002.8
1479491075.3,286046996.5
1479491095.2,286046999.8
1479491115.1,286047004.1
1479491135.1,286047000.6
1479491136.0,286047000.6
1479491155.9,286046999.3
1479491175.8,286046999.6
1479491195.8,286046999.1
1479491215.7,286046998.7
1479491235.6,286047001.2
1479491255.5,286046994.9
1479491275.5,286047000.6
1479491295.4,286047000.0
1479491315.3,286047002.8
1479491335.2,286046999.1
1479491355.2,286046997.6
1479491375.1,286046999.4
1479491376.0,286046999.4
1479491395.0,286046998.7
1479491395.9,286046998.7
1479491415.9,286047002.3
1479491435.8,286046996.6
1479491455.7,286047002.3
1479491475.6,286046999.7
1479491495.6,286047003.0
1479491515.5,286047002.3
1479491535.4,286046998.4
1479491555.3,286046999.1
1479491575.3,286046998.8
1479491595.2,286046998.8
1479491615.1,286046998.1
1479491635.0,286046998.5
1479491636.0,286046998.5
1479491655.9,286047001.4
1479491675.8,286047001.6
1479491695.7,286046999.8
1479491715.7,286046999.7
1479491735.6,286047002.3
1479491755.5,286046998.2
1479491775.4,286046998.6
1479491795.4,286047002.5
1479491815.3,286046998.3
1479491835.2,286047000.2
1479491855.2,286047002.5
1479491875.1,286046998.8
1479491876.0,286046998.8
1479491895.0,286047002.6
1479491895.9,286047002.6
1479491915.9,286046996.0
1479491935.8,286046998.8
1479491955.7,286047001.1
1479491975.6,286046999.0
1479491995.6,286046998.3
