#timestamp,LO_Frequency 
1479510015.7,286046998.6
1479510035.7,286047000.0
1479510055.6,286046999.7
1479510075.5,286047001.5
1479510095.4,286047002.8
1479510115.4,286046999.2
1479510135.3,286046999.1
1479510155.2,286046999.4
1479510175.1,286046999.3
1479510195.1,286046999.9
1479510196.0,286046999.9
1479510215.9,286047000.8
1479510235.8,286046998.5
1479510255.8,286047001.1
1479510275.7,286046996.8
1479510295.6,286047000.5
1479510315.5,286046999.9
1479510335.5,286046999.9
1479510355.4,286047000.3
1479510375.3,286046998.8
1479510395.2,286046998.5
1479510415.2,286047000.0
1479510435.1,286046999.8
1479510436.0,286046999.8
1479510455.0,286047002.1
1479510455.9,286047002.1
1479510475.9,286046997.8
1479510495.8,286046999.3
1479510515.7,286046999.3
1479510535.6,286046998.4
1479510555.6,286047002.6
1479510575.5,286046998.9
1479510595.4,286046999.5
1479510615.3,286046999.0
1479510635.3,286046998.6
1479510655.2,286047002.2
1479510675.1,286046998.7
1479510695.0,286046998.2
1479510696.0,286046998.2
1479510715.9,286047004.2
1479510735.8,286046998.8
1479510755.7,286047002.2
1479510775.7,286047001.2
1479510795.6,286046999.3
1479510815.5,286046999.8
1479510835.4,286046999.0
1479510855.4,286046998.9
1479510875.3,286047001.1
1479510895.2,286046999.6
1479510915.1,286046998.8
1479510935.1,286047000.5
1479510936.0,286047000.5
1479510955.9,286046998.4
1479510975.8,286047000.5
1479510995.8,286047002.6
1479511015.7,286046997.3
1479511035.6,286046998.1
1479511055.5,286047002.5
1479511075.5,286046999.0
1479511095.4,286046998.5
1479511115.3,286046999.8
1479511135.2,286047001.5
1479511155.2,286046998.6
1479511175.1,286047000.1
1479511195.0,286047002.2
1479511195.9,286047002.2
1479511215.9,286046996.7
1479511235.8,286047000.4
1479511255.7,286047000.2
1479511275.6,286047001.7
1479511295.6,286047000.2
1479511315.5,286046999.7
1479511335.4,286047001.7
1479511355.3,286046999.0
1479511375.3,286046999.3
1479511395.2,286046999.5
1479511415.1,286047000.8
1479511435.0,286046996.9
1479511436.0,286046996.9
1479511455.9,286047005.9
1479511475.8,286047001.1
1479511495.7,286046996.7
1479511515.7,286047001.1
1479511535.6,286046996.8
1479511555.5,286047001.1
1479511575.4,286046997.8
1479511595.4,286046998.4
1479511615.3,286047002.8
1479511635.2,286046997.6
1479511655.1,286046999.4
1479511675.1,286046997.2
1479511676.0,286046997.2
1479511695.9,286047003.2
1479511715.8,286047000.1
1479511735.8,286047001.3
1479511755.7,286047002.5
1479511775.6,286047001.0
1479511795.5,286046998.4
1479511815.5,286046998.8
1479511835.4,286046998.8
1479511855.3,286046998.2
1479511875.2,286047000.2
1479511895.2,286047000.9
1479511915.1,286046998.8
1479511916.0,286046998.8
1479511935.0,286047002.7
1479511935.9,286047002.7
1479511955.9,286046997.5
1479511975.8,286046999.2
1479511995.7,286046999.4
1479512015.6,286047000.0
1479512035.6,286047002.7
1479512055.5,286046998.9
1479512075.4,286047002.4
1479512095.3,286046998.3
1479512115.3,286047000.0
1479512135.2,286047000.0
1479512155.1,286047002.1
1479512175.1,286046998.1
1479512176.0,286046998.1
1479512195.9,286047001.7
1479512215.8,286047002.4
1479512235.8,286046998.4
1479512255.7,286047002.3
1479512275.6,286046998.7
1479512295.5,286047000.2
1479512315.5,286047000.6
1479512335.4,286046999.0
1479512355.3,286047000.1
1479512375.2,286047000.5
1479512395.2,286046999.0
1479512415.1,286046999.0
1479512435.0,286046998.2
1479512435.9,286046998.2
1479512455.9,286047002.3
1479512475.8,286047000.8
1479512495.7,286047001.1
1479512515.6,286047000.6
1479512535.6,286046996.5
1479512555.5,286046999.7
1479512575.4,286046999.7
1479512595.3,286047004.1
1479512615.3,286046998.6
1479512635.2,286047002.8
1479512655.1,286046999.2
1479512675.1,286046998.8
1479512676.0,286046998.8
1479512695.9,286047001.9
1479512715.8,286047000.3
1479512735.7,286047000.0
1479512755.7,286047000.0
1479512775.6,286047001.1
1479512795.5,286046996.5
1479512815.5,286047001.5
1479512835.4,286046999.9
1479512855.3,286047001.5
1479512875.2,286046999.9
1479512895.2,286046999.9
1479512915.1,286047002.3
1479512916.0,286047002.3
1479512935.0,286046997.8
1479512935.9,286046997.8
1479512955.9,286047000.3
1479512975.8,286047000.8
1479512995.7,286046999.3
1479513015.6,286046998.2
1479513035.6,286046999.7
1479513055.5,286047000.1
1479513075.4,286047004.1
1479513095.3,286046998.5
1479513115.3,286047002.2
1479513135.2,286047000.6
1479513155.1,286046998.1
1479513175.0,286047001.9
1479513176.0,286047001.9
1479513195.9,286046999.3
1479513215.8,286046998.4
1479513235.7,286047001.2
1479513255.7,286046997.4
1479513275.6,286046998.4
1479513295.5,286047000.1
1479513315.4,286046998.5
1479513335.4,286047000.5
1479513355.3,286046998.8
1479513375.2,286047000.0
1479513395.1,286047002.3
1479513415.1,286046998.4
1479513416.0,286046998.4
1479513435.9,286047003.2
1479513455.8,286047000.8
1479513475.8,286046998.4
1479513495.7,286046998.6
1479513515.6,286047002.8
1479513535.5,286046999.6
1479513555.5,286046996.6
1479513575.4,286047002.2
1479513595.3,286046998.9
