#timestamp,LO_Frequency 
1479495615.6,286046997.0
1479495635.5,286047002.6
1479495655.4,286047000.3
1479495675.3,286047000.1
1479495695.3,286047000.3
1479495715.2,286047000.5
1479495735.1,286046999.4
1479495755.0,286046997.1
1479495756.0,286046997.1
1479495775.9,286047002.1
1479495795.8,286046998.2
1479495815.7,286046999.9
1479495835.7,286047000.4
1479495855.6,286046998.7
1479495875.5,286046998.3
1479495895.4,286047002.5
1479495915.4,286046999.7
1479495935.3,286047001.3
1479495955.2,286047002.3
1479495975.1,286047001.2
1479495995.1,286046998.1
1479495996.0,286046998.1
1479496015.0,286047004.9
1479496015.9,286047004.9
1479496035.8,286046993.3
1479496055.8,286047002.5
1479496075.7,286046996.6
1479496095.6,286047001.2
1479496115.6,286046996.6
1479496135.5,286047005.1
1479496155.4,286046998.3
1479496175.3,286046998.2
1479496195.3,286046998.6
1479496215.2,286047002.6
1479496235.1,286046998.5
1479496255.0,286047000.5
1479496255.9,286047000.5
1479496275.9,286046999.0
1479496295.8,286047002.2
1479496315.7,286047000.0
1479496335.7,286047002.3
1479496355.6,286047001.0
1479496375.5,286046998.5
1479496395.4,286047000.8
1479496415.4,286046996.9
1479496435.3,286047000.1
1479496455.2,286047000.9
1479496475.1,286046996.6
1479496495.1,286047001.7
1479496496.0,286047001.7
1479496515.9,286047000.9
1479496535.8,286047000.9
1479496555.8,286046998.6
1479496575.7,286047000.4
1479496595.6,286047001.1
1479496615.5,286046999.6
1479496635.5,286046999.1
1479496655.4,286046998.8
1479496675.3,286047000.6
1479496695.2,286047000.6
1479496715.2,286047000.1
1479496735.1,286046999.7
1479496736.0,286046999.7
1479496755.0,286047000.1
1479496755.9,286047000.1
1479496775.9,286047000.3
1479496795.8,286046999.0
1479496815.7,286047001.0
1479496835.6,286047001.1
1479496855.6,286046999.3
1479496875.5,286046999.7
1479496895.6,286047000.3
1479496915.5,286047002.7
1479496935.4,286046996.5
1479496955.3,286046998.6
1479496975.3,286046999.7
1479496995.2,286047001.8
1479497015.1,286046999.2
1479497035.0,286046998.8
1479497036.0,286046998.8
1479497055.9,286047002.8
1479497075.8,286046999.6
1479497095.1,286046999.4
1479497096.0,286046999.4
1479497115.0,286046998.6
1479497115.9,286046998.6
1479497135.9,286047003.6
1479497155.8,286047002.8
1479497175.7,286046999.4
1479497195.7,286046998.7
1479497215.6,286046998.5
1479497235.5,286047000.9
1479497255.4,286047000.7
1479497275.4,286046998.2
1479497295.3,286047002.8
1479497315.5,286046998.4
1479497335.4,286046999.8
1479497355.4,286046999.7
1479497375.3,286047002.7
1479497395.2,286046999.2
1479497415.2,286047000.7
1479497435.1,286046998.4
1479497436.0,286046998.4
1479497455.0,286047002.0
1479497455.9,286047002.0
1479497475.9,286047000.7
1479497495.8,286047001.0
1479497515.7,286046997.0
1479497535.6,286046998.1
1479497555.6,286047002.8
1479497575.5,286046999.2
1479497595.4,286046999.0
1479497615.3,286047002.3
1479497635.3,286046996.5
1479497655.2,286047001.3
1479497675.1,286047003.6
1479497695.0,286046999.8
1479497696.0,286046999.8
1479497715.9,286047002.1
1479497735.8,286046998.5
1479497755.7,286047000.4
1479497775.7,286046998.6
1479497795.6,286047000.2
1479497815.5,286047000.4
1479497835.5,286047002.8
1479497855.4,286046996.9
1479497875.3,286047001.1
1479497895.2,286046996.8
1479497915.2,286047000.7
1479497935.1,286046998.6
1479497936.0,286046998.6
1479497955.0,286047003.4
1479497955.9,286047003.4
1479497975.9,286046997.4
1479497995.8,286047000.8
1479498015.7,286046998.6
1479498035.6,286047001.1
1479498055.6,286046999.4
1479498075.5,286046999.4
1479498095.4,286046998.8
1479498115.3,286047001.1
1479498135.3,286046998.1
1479498155.2,286047001.6
1479498175.1,286047005.7
1479498195.0,286046996.7
1479498196.0,286046996.7
1479498215.8,286047001.3
1479498235.7,286046999.9
1479498255.6,286047000.3
1479498275.6,286046998.6
1479498295.5,286046999.9
1479498315.4,286047001.2
1479498335.4,286046998.7
1479498355.3,286046998.1
1479498375.2,286046998.7
1479498395.1,286047001.1
1479498415.1,286046999.3
1479498416.0,286046999.3
1479498435.9,286047004.0
1479498455.8,286046998.2
1479498475.7,286047001.9
1479498495.7,286047002.2
1479498515.6,286046998.7
1479498535.5,286046999.8
1479498555.5,286047000.9
1479498575.4,286047000.8
1479498595.3,286046998.6
1479498615.2,286047000.3
1479498635.2,286047000.0
1479498655.1,286046998.6
1479498656.0,286046998.6
1479498675.0,286047002.3
1479498675.9,286047002.3
1479498695.9,286046996.0
1479498715.8,286047002.7
1479498735.7,286046996.8
1479498755.6,286047002.7
1479498775.6,286046999.0
1479498795.5,286047000.6
1479498815.4,286047000.9
1479498835.3,286047001.2
1479498855.3,286047000.8
1479498875.2,286047000.5
1479498895.1,286047000.6
1479498915.0,286046998.2
1479498915.9,286046998.2
1479498935.9,286047001.5
1479498955.8,286047001.1
1479498975.7,286046996.7
1479498995.7,286047002.6
1479499015.6,286046998.3
1479499035.5,286047002.4
1479499055.4,286046999.1
1479499075.4,286046999.5
1479499095.3,286047002.1
1479499115.2,286047000.8
1479499135.1,286047000.6
1479499155.1,286046998.4
1479499156.0,286046998.4
1479499175.9,286047001.8
1479499195.8,286046998.4
