#timestamp,LO_Frequency 
1479445215.3,286047004.4
1479445235.2,286046997.2
1479445255.1,286047002.4
1479445275.1,286046997.7
1479445276.0,286046997.7
1479445295.0,286047000.9
1479445295.9,286047000.9
1479445315.9,286046999.0
1479445335.8,286046998.8
1479445355.7,286046998.2
1479445375.6,286047002.4
1479445395.6,286047001.1
1479445415.5,286046998.6
1479445435.4,286047001.1
1479445455.3,286047001.1
1479445475.3,286046999.5
1479445495.2,286046997.0
1479445515.1,286046998.1
1479445535.0,286047002.0
1479445536.0,286047002.0
1479445555.9,286046999.4
1479445575.8,286046998.4
1479445595.7,286046998.2
1479445615.7,286047000.4
1479445635.6,286047000.7
1479445655.5,286046998.9
1479445675.5,286047001.2
1479445695.4,286046999.3
1479445715.3,286047000.1
1479445735.2,286047000.0
1479445755.2,286047000.8
1479445775.1,286046998.8
1479445776.0,286046998.8
1479445795.0,286047000.4
1479445795.9,286047000.4
1479445815.9,286047000.7
1479445835.8,286047000.9
1479445855.7,286046998.3
1479445875.6,286047002.8
1479445895.6,286047000.8
1479445915.5,286046999.9
1479445935.4,286047000.2
1479445955.4,286047000.2
1479445975.3,286047000.6
1479445995.2,286046999.8
1479446015.1,286046999.7
1479446035.1,286047002.4
1479446036.0,286047002.4
1479446055.9,286046997.8
1479446075.8,286046999.4
1479446095.7,286046998.8
1479446115.7,286046998.8
1479446135.6,286046999.9
1479446155.5,286047002.0
1479446175.5,286047001.1
1479446195.4,286046997.2
1479446215.3,286047001.1
1479446235.2,286046998.5
1479446255.2,286047000.3
1479446275.1,286046999.9
1479446276.0,286046999.9
1479446295.0,286047001.7
1479446295.9,286047001.7
1479446315.9,286047000.7
1479446335.8,286046999.4
1479446355.7,286046998.3
1479446375.6,286047001.0
1479446395.6,286046998.4
1479446415.5,286046999.9
1479446435.4,286047001.2
1479446455.3,286046999.0
1479446475.3,286047001.2
1479446495.2,286046999.6
1479446515.1,286047001.1
1479446535.0,286046999.2
1479446536.0,286046999.2
1479446555.9,286047001.0
1479446575.8,286046998.6
1479446595.7,286047002.3
1479446615.7,286046998.8
1479446635.6,286046998.7
1479446655.5,286046999.1
1479446675.4,286047000.3
1479446695.4,286047004.4
1479446715.3,286046996.8
1479446735.2,286047001.2
1479446755.1,286046996.5
1479446775.1,286047002.2
1479446776.0,286047002.2
1479446795.0,286046997.0
1479446795.9,286046997.0
1479446815.9,286047003.2
1479446835.8,286047002.6
1479446855.7,286046999.2
1479446875.6,286046996.5
1479446895.6,286047000.8
1479446915.5,286046999.3
1479446935.4,286047001.2
1479446955.3,286046998.9
1479446975.3,286047000.9
1479446995.2,286046998.3
1479447015.1,286047002.0
1479447035.1,286047002.8
1479447036.0,286047002.8
1479447055.9,286046993.8
1479447075.8,286046998.2
1479447095.8,286047001.8
1479447115.7,286047000.3
1479447135.6,286046999.8
1479447155.5,286047002.0
1479447175.5,286047001.2
1479447195.4,286046996.6
1479447215.3,286047002.1
1479447235.2,286046998.5
1479447255.2,286046999.7
1479447275.1,286047000.5
1479447276.0,286047000.5
1479447295.0,286046998.7
1479447295.9,286046998.7
1479447315.9,286047004.3
1479447335.8,286046999.4
1479447355.7,286046999.1
1479447375.6,286047000.6
1479447395.6,286046998.5
1479447415.5,286047000.5
1479447435.4,286046998.8
1479447455.3,286047000.9
1479447475.3,286047002.4
1479447495.2,286046998.6
1479447515.1,286047001.0
1479447535.0,286047000.3
1479447536.0,286047000.3
1479447555.9,286047000.5
1479447575.8,286046998.6
1479447595.7,286046998.5
1479447615.7,286047000.9
1479447635.6,286046998.9
1479447655.5,286046998.7
1479447675.4,286047002.3
1479447695.4,286046999.7
1479447715.3,286047002.8
1479447735.2,286046999.1
1479447755.1,286047000.9
1479447775.1,286046998.5
1479447776.0,286046998.5
1479447795.0,286047004.3
1479447795.9,286047004.3
1479447815.9,286046993.6
1479447835.8,286047000.9
1479447855.7,286047000.7
1479447875.6,286046998.8
1479447895.6,286047004.3
1479447915.5,286047000.9
1479447935.4,286046997.6
1479447955.3,286046997.5
1479447975.3,286046997.0
1479447995.2,286047001.1
1479448015.1,286046999.0
1479448035.0,286046998.8
1479448035.9,286046998.8
1479448055.9,286047002.5
1479448075.8,286046998.7
1479448095.7,286046999.8
1479448115.6,286047002.7
1479448135.6,286047000.5
1479448155.5,286047002.6
1479448175.4,286046996.5
1479448195.3,286047002.4
1479448215.3,286046999.3
1479448235.2,286047001.1
1479448255.1,286047000.8
1479448275.0,286047001.0
1479448276.0,286047001.0
1479448295.9,286046996.8
1479448315.8,286047000.7
1479448335.8,286047000.7
1479448355.7,286046998.8
1479448375.6,286047000.5
1479448395.5,286047002.3
1479448415.5,286046998.9
1479448435.4,286046999.7
1479448455.3,286047000.2
1479448475.2,286047000.0
1479448495.2,286047001.0
1479448515.1,286047000.0
1479448516.0,286047000.0
1479448535.0,286047000.2
1479448535.9,286047000.2
1479448555.9,286046998.5
1479448575.8,286047001.2
1479448595.7,286046996.5
1479448615.6,286047002.6
1479448635.6,286046998.7
1479448655.5,286046998.3
1479448675.4,286047002.6
1479448695.3,286046998.8
1479448715.3,286046998.5
1479448735.2,286047000.7
1479448755.1,286046998.5
1479448775.0,286047001.9
1479448776.0,286047001.9
1479448795.9,286046999.4
