#timestamp,LO_Frequency 
1479463215.7,286047001.1
1479463235.7,286047000.3
1479463255.6,286047000.7
1479463275.5,286046999.2
1479463295.4,286046998.8
1479463315.4,286047001.6
1479463335.3,286047000.3
1479463355.2,286047001.1
1479463375.1,286046998.8
1479463395.1,286047000.4
1479463396.0,286047000.4
1479463415.0,286047000.9
1479463415.9,286047000.9
1479463435.8,286046998.8
1479463455.8,286047000.4
1479463475.7,286046998.2
1479463495.6,286047000.4
1479463515.5,286047000.5
1479463535.5,286047000.9
1479463555.4,286046996.6
1479463575.3,286047002.8
1479463595.2,286046997.8
1479463615.2,286046997.4
1479463635.1,286047002.5
1479463655.0,286046999.8
1479463655.9,286046999.8
1479463675.9,286047000.6
1479463695.8,286046998.5
1479463715.7,286047000.2
1479463735.7,286047002.7
1479463755.6,286046998.6
1479463775.5,286046998.5
1479463795.4,286047002.7
1479463815.4,286046997.3
1479463835.3,286047000.4
1479463855.2,286047000.9
1479463875.1,286047002.3
1479463895.1,286046998.3
1479463896.0,286046998.3
1479463915.9,286047003.0
1479463935.8,286047002.5
1479463955.8,286047000.4
1479463975.7,286046998.1
1479463995.6,286047000.5
1479464015.5,286047001.1
1479464035.5,286046998.7
1479464055.4,286046999.1
1479464075.3,286046999.4
1479464095.3,286046997.5
1479464115.2,286046998.7
1479464135.1,286047000.7
1479464155.0,286047001.2
1479464156.0,286047001.2
1479464175.9,286046997.1
1479464195.8,286047004.0
1479464215.7,286047000.7
1479464235.7,286046998.3
1479464255.6,286047001.1
1479464275.5,286046998.9
1479464295.4,286047000.7
1479464315.4,286047000.2
1479464335.3,286047002.7
1479464355.2,286046999.4
1479464375.1,286046998.7
1479464395.1,286047001.4
1479464396.0,286047001.4
1479464415.0,286046998.5
1479464415.9,286046998.5
1479464435.8,286047002.0
1479464455.8,286046998.7
1479464475.7,286046999.8
1479464495.6,286047003.4
1479464515.6,286046999.9
1479464535.5,286047000.8
1479464555.4,286046998.8
1479464575.3,286047001.1
1479464595.3,286047001.1
1479464615.2,286046998.4
1479464635.1,286047000.8
1479464655.0,286047000.0
1479464656.0,286047000.0
1479464675.9,286046999.3
1479464695.8,286046998.3
1479464715.7,286047000.2
1479464735.7,286047002.7
1479464755.6,286046996.5
1479464775.5,286046998.2
1479464795.4,286047004.2
1479464815.4,286047000.9
1479464835.3,286046994.9
1479464855.2,286047000.3
1479464875.1,286047002.8
1479464895.1,286046996.5
1479464896.0,286046996.5
1479464915.0,286047005.7
1479464915.9,286047005.7
1479464935.9,286046994.1
1479464955.8,286046999.9
1479464975.7,286047000.4
1479464995.6,286046998.2
1479465015.6,286047002.5
1479465035.5,286046998.3
1479465055.4,286046998.5
1479465075.3,286047001.1
1479465095.3,286046999.5
1479465115.2,286046999.2
1479465135.1,286046998.8
1479465155.0,286046998.3
1479465156.0,286046998.3
1479465175.9,286047001.4
1479465195.8,286046999.7
1479465215.7,286047004.1
1479465235.7,286047001.3
1479465255.6,286047002.6
1479465275.5,286046999.1
1479465295.4,286046997.8
1479465315.4,286046998.8
1479465335.3,286047000.4
1479465355.2,286047000.8
1479465375.1,286046998.3
1479465395.1,286047000.6
1479465396.0,286047000.6
1479465415.0,286046997.7
1479465415.9,286046997.7
1479465435.8,286047001.9
1479465455.8,286047000.5
1479465475.7,286047000.2
1479465495.6,286047000.3
1479465515.6,286047001.0
1479465535.5,286046998.6
1479465555.4,286046999.8
1479465575.3,286047001.5
1479465595.3,286047001.0
1479465615.2,286047000.5
1479465635.1,286047000.3
1479465655.0,286047000.3
1479465656.0,286047000.3
1479465675.9,286047001.1
1479465695.8,286046996.5
1479465715.7,286047001.6
1479465735.7,286047000.0
1479465755.6,286046999.7
1479465775.5,286046999.7
1479465795.4,286047000.7
1479465815.4,286047001.1
1479465835.3,286046999.0
1479465855.2,286046996.9
1479465875.1,286047001.1
1479465895.1,286046999.2
1479465896.0,286046999.2
1479465915.0,286047000.4
1479465915.9,286047000.4
1479465935.9,286047001.7
1479465955.8,286047001.2
1479465975.7,286046998.8
1479465995.6,286046999.9
1479466015.6,286047000.6
1479466035.5,286047000.5
1479466055.4,286047000.9
1479466075.3,286046998.5
1479466095.3,286047002.4
1479466115.2,286047002.3
1479466135.1,286046998.4
1479466155.0,286047002.8
1479466156.0,286047002.8
1479466175.9,286046997.6
1479466195.8,286046998.6
1479466215.7,286046999.2
1479466235.7,286047001.2
1479466255.6,286046999.0
1479466275.5,286046999.6
1479466295.4,286046997.5
1479466315.4,286046996.6
1479466335.3,286047001.8
1479466355.2,286047001.1
1479466375.1,286046999.3
1479466395.1,286046999.7
1479466396.0,286046999.7
1479466415.0,286047002.4
1479466415.9,286047002.4
1479466435.8,286046997.0
1479466455.8,286047001.0
1479466475.7,286046996.5
1479466495.6,286047002.3
1479466515.5,286046999.7
1479466535.5,286047002.7
1479466555.4,286046998.2
1479466575.3,286046999.9
1479466595.2,286046998.1
1479466615.2,286047001.6
1479466635.1,286047000.3
1479466655.0,286047002.6
1479466655.9,286047002.6
1479466675.9,286046999.5
1479466695.8,286046998.5
1479466715.7,286047000.6
1479466735.6,286046998.3
1479466755.6,286047002.6
1479466775.5,286046999.5
1479466795.4,286046995.8
