#timestamp,LO_Frequency 
1479441615.1,286047000.3
1479441635.0,286047000.6
1479441636.0,286047000.6
1479441655.9,286046999.2
1479441675.8,286046997.2
1479441695.7,286047001.0
1479441715.7,286046999.3
1479441735.6,286047000.9
1479441755.5,286047000.9
1479441775.4,286046998.3
1479441795.4,286046998.7
1479441815.3,286047000.2
1479441835.2,286047000.1
1479441855.1,286047002.2
1479441875.1,286047000.3
1479441876.0,286047000.3
1479441895.0,286047000.2
1479441895.9,286047000.2
1479441915.9,286047001.1
1479441935.8,286047001.2
1479441955.7,286046998.3
1479441975.6,286047001.1
1479441995.6,286046999.6
1479442015.5,286046997.3
1479442035.4,286046999.5
1479442055.3,286046998.6
1479442075.3,286047002.7
1479442095.2,286046998.5
1479442115.1,286046999.8
1479442135.0,286046999.8
1479442135.9,286046999.8
1479442155.9,286047002.5
1479442175.8,286047001.1
1479442195.7,286046998.1
1479442215.6,286047000.1
1479442235.6,286047002.8
1479442255.5,286046996.6
1479442275.4,286047001.4
1479442295.4,286047002.2
1479442315.3,286046999.2
1479442335.2,286046998.6
1479442355.1,286046999.3
1479442375.1,286046998.7
1479442376.0,286046998.7
1479442395.9,286047001.6
1479442415.8,286046999.9
1479442435.8,286047001.2
1479442455.7,286046997.4
1479442475.6,286046998.2
1479442495.5,286047001.9
1479442515.5,286047001.6
1479442535.4,286046999.8
1479442555.3,286047003.3
1479442575.2,286047002.1
1479442595.2,286047002.8
1479442615.1,286046999.0
1479442616.0,286046999.0
1479442635.0,286046998.1
1479442635.9,286046998.1
1479442655.9,286047003.9
1479442675.8,286046998.9
1479442695.5,286046998.2
1479442715.4,286047000.4
1479442735.3,286046998.5
1479442755.2,286047000.0
1479442775.2,286047002.6
1479442795.1,286047000.4
1479442815.0,286047000.1
1479442815.9,286047000.1
1479442835.9,286046998.2
1479442855.8,286047000.1
1479442875.7,286047001.2
1479442895.6,286046998.5
1479442915.6,286047002.3
1479442935.5,286046998.8
1479442955.4,286046998.4
1479442975.3,286047000.3
1479442995.3,286047000.0
1479443015.2,286047001.3
1479443035.1,286047002.7
1479443055.0,286046998.7
1479443056.0,286046998.7
1479443075.9,286047001.2
1479443095.8,286046997.0
1479443115.7,286047001.1
1479443135.7,286046998.8
1479443155.6,286046998.3
1479443175.5,286047001.3
1479443195.4,286047003.9
1479443215.4,286047000.4
1479443235.3,286047000.5
1479443255.2,286046998.3
1479443275.1,286047000.9
1479443295.1,286046999.1
1479443296.0,286046999.1
1479443315.9,286047000.1
1479443335.8,286047002.4
1479443355.8,286047000.4
1479443375.7,286046999.7
1479443395.6,286046999.9
1479443415.5,286047002.7
1479443435.5,286046999.2
1479443455.4,286046997.1
1479443475.3,286047002.3
1479443495.2,286047001.2
1479443515.2,286046996.7
1479443535.1,286046998.4
1479443536.0,286046998.4
1479443555.0,286047001.8
1479443555.9,286047001.8
1479443575.9,286046995.5
1479443595.8,286046999.8
1479443615.7,286047001.7
1479443635.6,286047002.5
1479443655.6,286047000.7
1479443675.5,286047000.4
1479443695.4,286047000.6
1479443715.3,286047000.0
1479443735.3,286046999.9
1479443755.2,286046998.5
1479443775.1,286047000.5
1479443795.0,286047000.9
1479443796.0,286047000.9
1479443815.9,286047001.2
1479443835.8,286046996.9
1479443855.7,286047000.8
1479443875.7,286046998.3
1479443895.6,286047000.4
1479443915.5,286046998.3
1479443935.4,286047000.9
1479443955.4,286046999.9
1479443975.3,286047000.5
1479443995.2,286046998.2
1479444015.2,286047000.2
1479444035.1,286047002.6
1479444055.0,286047001.2
1479444055.9,286047001.2
1479444075.9,286046996.5
1479444095.8,286047002.5
1479444115.7,286047001.0
1479444135.6,286046998.3
1479444155.6,286047002.3
1479444175.5,286046998.6
1479444195.4,286047000.2
1479444215.3,286047001.2
1479444235.3,286046999.2
1479444255.2,286046996.6
1479444275.1,286046999.7
1479444295.0,286047002.1
1479444296.0,286047002.1
1479444315.9,286046999.0
1479444335.8,286046998.8
1479444355.7,286046999.8
1479444375.7,286047002.8
1479444395.6,286046999.5
1479444415.5,286046999.1
1479444435.4,286046998.9
1479444455.4,286047000.3
1479444475.3,286046998.1
1479444495.2,286047001.5
1479444515.1,286047000.9
1479444535.1,286046998.9
1479444536.0,286046998.9
1479444555.0,286047002.7
1479444555.9,286047002.7
1479444575.8,286046995.5
1479444595.8,286047000.5
1479444615.7,286047000.2
1479444635.6,286046998.6
1479444655.6,286047002.1
1479444675.5,286047000.5
1479444695.4,286047001.2
1479444715.3,286046996.5
1479444735.3,286046999.8
1479444755.2,286047000.6
1479444775.1,286046998.2
1479444795.0,286047002.1
1479444795.9,286047002.1
1479444815.9,286046998.2
1479444835.8,286047002.4
1479444855.7,286046998.8
1479444875.6,286047000.3
1479444895.6,286047000.8
1479444915.5,286047001.2
1479444935.4,286046999.2
1479444955.4,286046998.5
1479444975.3,286047002.1
1479444995.2,286047000.2
1479445015.1,286046998.4
1479445035.1,286047001.0
1479445036.0,286047001.0
1479445055.9,286046996.7
1479445075.8,286047000.0
1479445095.7,286047002.8
1479445115.7,286046998.5
1479445135.6,286047001.0
1479445155.5,286046999.8
1479445175.4,286047000.1
1479445195.4,286046999.8
