#timestamp,LO_Frequency 
1479474015.0,286047000.7
1479474016.0,286047000.7
1479474035.9,286046997.7
1479474055.8,286046998.3
1479474075.7,286046999.9
1479474095.7,286047000.8
1479474115.6,286046998.8
1479474135.5,286047001.1
1479474155.4,286046996.8
1479474175.4,286047002.8
1479474195.3,286047000.7
1479474215.2,286046998.1
1479474235.1,286047002.1
1479474255.1,286046996.5
1479474256.0,286046996.5
1479474275.9,286047005.5
1479474295.8,286046999.6
1479474315.8,286046998.1
1479474335.7,286046999.8
1479474355.6,286047001.7
1479474375.5,286046999.7
1479474395.5,286047002.0
1479474415.4,286046999.9
1479474435.3,286047001.4
1479474455.2,286047002.0
1479474475.2,286046999.5
1479474495.1,286046997.1
1479474515.0,286046998.1
1479474515.9,286046998.1
1479474535.9,286047002.5
1479474555.8,286047001.2
1479474575.7,286046999.0
1479474595.6,286047000.8
1479474615.6,286046998.5
1479474635.5,286046999.8
1479474655.4,286047002.7
1479474675.3,286046999.5
1479474695.3,286046999.3
1479474715.2,286047000.7
1479474735.1,286047001.0
1479474755.1,286046998.4
1479474756.0,286046998.4
1479474775.9,286047001.3
1479474795.8,286046999.7
1479474815.7,286047001.6
1479474835.7,286047000.1
1479474855.6,286046999.7
1479474875.5,286047000.3
1479474895.5,286047002.5
1479474915.4,286046998.6
1479474935.3,286046998.1
1479474955.2,286046999.9
1479474975.2,286047000.2
1479474995.1,286047000.7
1479474996.0,286047000.7
1479475015.0,286046999.1
1479475015.9,286046999.1
1479475035.9,286046998.1
1479475055.8,286047002.3
1479475075.7,286046998.2
1479475095.6,286047001.4
1479475115.6,286047004.4
1479475135.5,286046998.3
1479475155.4,286047002.4
1479475175.3,286046998.1
1479475195.3,286047002.1
1479475215.2,286047000.0
1479475235.1,286047000.7
1479475255.1,286046999.3
1479475256.0,286046999.3
1479475275.9,286047001.2
1479475295.8,286046998.3
1479475315.8,286047001.8
1479475335.7,286046998.9
1479475355.6,286046998.6
1479475375.5,286047000.0
1479475395.5,286047002.7
1479475415.4,286046999.2
1479475435.3,286046998.6
1479475455.2,286047002.2
1479475475.2,286046999.3
1479475495.1,286046998.5
1479475515.0,286046999.7
1479475515.9,286046999.7
1479475535.9,286047002.1
1479475555.8,286046999.7
1479475575.7,286046999.9
1479475595.6,286046998.1
1479475615.6,286047000.1
1479475635.5,286047002.7
1479475655.4,286046999.2
1479475675.3,286047000.9
1479475695.3,286046998.8
1479475715.2,286047002.6
1479475735.1,286046999.1
1479475755.0,286046999.1
1479475755.9,286046999.1
1479475775.9,286047002.7
1479475795.8,286046997.8
1479475815.7,286046999.3
1479475835.6,286046998.3
1479475855.6,286047000.5
1479475875.5,286047000.4
1479475895.4,286046998.1
1479475915.4,286047002.3
1479475935.3,286047000.1
1479475955.2,286046998.3
1479475975.1,286046999.7
1479475995.1,286046999.9
1479475996.0,286046999.9
1479476015.9,286047001.6
1479476035.8,286046998.1
1479476055.7,286047002.4
1479476075.7,286047000.4
1479476095.6,286047000.8
1479476115.5,286046996.5
1479476135.4,286047002.7
1479476155.4,286046998.4
1479476175.3,286047000.3
1479476195.2,286046999.9
1479476215.1,286047002.3
1479476235.1,286046998.1
1479476236.0,286046998.1
1479476255.0,286047005.6
1479476255.9,286047005.6
1479476275.9,286046994.2
1479476295.8,286047002.8
1479476315.7,286046999.1
1479476335.6,286047001.1
1479476355.6,286046996.7
1479476375.5,286047001.2
1479476395.4,286046996.9
1479476415.3,286047000.5
1479476435.3,286047000.3
1479476455.2,286047000.5
1479476475.1,286047001.4
1479476495.1,286046999.8
1479476496.0,286046999.8
1479476515.9,286047001.2
1479476535.8,286046999.2
1479476555.8,286046999.9
1479476575.7,286047001.9
1479476595.6,286047000.5
1479476615.5,286046996.6
1479476635.5,286046998.4
1479476655.4,286046998.2
1479476675.3,286046998.4
1479476695.2,286047002.6
1479476715.2,286046998.2
1479476735.1,286047002.4
1479476755.0,286046998.7
1479476755.9,286046998.7
1479476775.9,286047002.6
1479476795.8,286046996.6
1479476815.7,286047001.8
1479476835.6,286046999.7
1479476855.6,286047001.7
1479476875.5,286047000.5
1479476895.4,286046998.9
1479476915.3,286046999.0
1479476935.3,286046998.7
1479476955.2,286046998.3
1479476975.1,286046999.9
1479476995.0,286047001.5
1479476995.9,286047001.5
1479477015.9,286047000.6
1479477035.8,286047000.9
1479477055.7,286047000.6
1479477075.7,286047000.5
1479477095.6,286047002.0
1479477115.5,286046998.7
1479477135.4,286047002.4
1479477155.4,286046999.4
1479477175.3,286046996.8
1479477195.2,286047000.0
1479477215.1,286047000.8
1479477235.1,286047000.9
1479477236.0,286047000.9
1479477255.9,286046997.3
1479477275.8,286047002.3
1479477295.8,286046998.1
1479477315.7,286047002.5
1479477335.6,286046997.0
1479477355.5,286047000.1
1479477375.5,286047001.0
1479477395.4,286046997.1
1479477415.3,286046998.4
1479477435.2,286047002.7
1479477455.2,286047000.5
1479477475.1,286046999.9
1479477495.0,286047002.2
1479477495.9,286047002.2
1479477515.9,286046997.3
1479477535.8,286046998.5
1479477555.8,286046999.7
1479477575.7,286046999.8
1479477595.6,286047000.5
