# file name; noise; peak f.; mag.; duration
20161118045943229_SVAKOV-R8_met.fits;1.97812;26493.2;6.6626;0.170667
20161118045949715_SVAKOV-R8_met.fits;2.72628;26484.4;7.40572;0.341333
20161118050050301_SVAKOV-R8_met.fits;3.67771;26525.4;12.4861;0.170667
20161118050102419_SVAKOV-R8_met.fits;2.2159;26502;5.59933;0.170667
20161118050019581_SVAKOV-R8_snap.fits;2.85662;26490.2;2.42823;0
20161118050133651_SVAKOV-R8_met.fits;3.48649;26529.8;14.3056;0.170667
20161118050119656_SVAKOV-R8_snap.fits;3.15055;26469.7;2.06943;0
20161118050236968_SVAKOV-R8_met.fits;3.04369;26540;18.7008;0.341333
20161118050241747_SVAKOV-R8_met.fits;2.87448;26488.8;14.5332;0.170667
20161118050219731_SVAKOV-R8_snap.fits;3.7704;26493.2;3.42228;0
20161118050341821_SVAKOV-R8_met.fits;2.29051;26506.3;16.9663;0.341333
20161118050355987_SVAKOV-R8_met.fits;2.48308;26543;10.9261;2.21867
20161118050319805_SVAKOV-R8_snap.fits;3.4415;26522.5;2.6676;0
20161118050423805_SVAKOV-R8_met.fits;2.54221;26509.3;5.71764;0.341333
20161118050441725_SVAKOV-R8_met.fits;4.10376;26521;13.2753;0.170667
20161118050419880_SVAKOV-R8_snap.fits;3.22151;26529.8;3.13071;0
20161118050542824_SVAKOV-R8_met.fits;2.99851;26521;6.05392;0.170667
20161118050602792_SVAKOV-R8_met.fits;4.02968;26510.7;11.1172;2.73067
20161118050519955_SVAKOV-R8_snap.fits;4.88681;26507.8;2.69472;0
20161118050620029_SVAKOV-R8_snap.fits;2.41516;26463.9;2.11915;0
20161118050720104_SVAKOV-R8_snap.fits;2.66903;26494.6;2.0566;0
20161118050823763_SVAKOV-R8_met.fits;2.85677;26484.4;10.3936;0.341333
20161118050915645_SVAKOV-R8_met.fits;2.40296;26515.1;7.00181;0.170667
20161118050938685_SVAKOV-R8_met.fits;3.15448;26493.2;8.81743;4.26667
20161118050920253_SVAKOV-R8_snap.fits;2.5379;26466.8;2.25281;0
20161118051020328_SVAKOV-R8_snap.fits;2.59282;26488.8;1.84668;0
20161118051120403_SVAKOV-R8_snap.fits;2.65918;26463.9;2.20878;0
20161118051220477_SVAKOV-R8_snap.fits;2.70508;26474.1;2.4732;0
20161118051355027_SVAKOV-R8_met.fits;2.1648;26499;10.6851;0.341333
20161118051404243_SVAKOV-R8_met.fits;3.05339;26487.3;10.0332;0.170667
20161118051320552_SVAKOV-R8_snap.fits;3.73172;26493.2;2.96408;0
20161118051455955_SVAKOV-R8_met.fits;3.13153;26512.2;8.92955;0.170667
20161118051420627_SVAKOV-R8_snap.fits;3.05298;26494.6;3.05692;0
20161118051539304_SVAKOV-R8_met.fits;2.67929;26484.4;5.87275;0.170667
20161118051520701_SVAKOV-R8_snap.fits;3.11743;26460.9;2.79476;0
20161118051707880_SVAKOV-R8_met.fits;2.95296;26515.1;7.94037;0.170667
20161118051620776_SVAKOV-R8_snap.fits;3.42257;26522.5;4.05064;0
20161118051723411_SVAKOV-R8_met.fits;2.67626;26482.9;10.7254;0.170667
20161118051732456_SVAKOV-R8_met.fits;2.73531;26496.1;5.73981;0.170667
20161118051720851_SVAKOV-R8_snap.fits;3.65838;26500.5;2.2656;0
20161118051827411_SVAKOV-R8_met.fits;3.40398;26525.4;10.0982;1.024
20161118051844477_SVAKOV-R8_met.fits;2.72668;26522.5;5.69812;0.170667
20161118051820925_SVAKOV-R8_snap.fits;2.64389;26477.1;2.37436;0
20161118051955475_SVAKOV-R8_met.fits;2.98075;26519.5;14.6179;0.170667
20161118051921000_SVAKOV-R8_snap.fits;3.89438;26518.1;2.68663;0
20161118052020563_SVAKOV-R8_met.fits;2.77485;26515.1;9.40259;0.341333
20161118052021075_SVAKOV-R8_snap.fits;3.31836;26453.6;2.94555;0
20161118052121149_SVAKOV-R8_snap.fits;2.92806;26475.6;2.48189;0
20161118052306280_SVAKOV-R8_met.fits;2.48953;26547.4;23.3119;0.512
20161118052221224_SVAKOV-R8_snap.fits;3.24748;26469.7;3.39168;0
20161118052327955_SVAKOV-R8_met.fits;3.89382;26490.2;9.45269;0.341333
20161118052339389_SVAKOV-R8_met.fits;3.29324;26534.2;6.88982;0.682667
20161118052351165_SVAKOV-R8_met.fits;3.68448;26526.9;11.5834;0.512
20161118052321299_SVAKOV-R8_snap.fits;2.65738;26518.1;2.49913;0
20161118052425128_SVAKOV-R8_met.fits;2.82494;26540;13.9148;0.170667
20161118052443560_SVAKOV-R8_met.fits;2.52259;26534.2;5.20975;0.170667
20161118052421373_SVAKOV-R8_snap.fits;1.93911;26540;1.76499;0
20161118052537491_SVAKOV-R8_met.fits;1.99306;26513.7;4.80275;0.170667
20161118052552168_SVAKOV-R8_met.fits;3.16755;26488.8;9.07664;0.170667
20161118052554216_SVAKOV-R8_met.fits;2.77694;26526.9;9.46637;0.341333
20161118052521448_SVAKOV-R8_snap.fits;2.28958;26507.8;2.73398;0
20161118052622717_SVAKOV-R8_met.fits;2.65929;26506.3;6.57975;0.170667
20161118052626131_SVAKOV-R8_met.fits;2.36947;26515.1;6.14266;0.512
20161118052631592_SVAKOV-R8_met.fits;3.62091;26519.5;9.43066;0.682667
20161118052641832_SVAKOV-R8_met.fits;3.33211;26490.2;17.3105;0.341333
20161118052621523_SVAKOV-R8_snap.fits;2.27043;26543;2.08686;0
20161118052756755_SVAKOV-R8_met.fits;2.81561;26526.9;7.62288;0.170667
20161118052800168_SVAKOV-R8_met.fits;2.74039;26497.6;33.9379;0.682667
20161118052721597_SVAKOV-R8_snap.fits;2.66722;26465.3;2.16843;0
20161118052821672_SVAKOV-R8_snap.fits;2.38795;26474.1;2.0482;0
20161118052931987_SVAKOV-R8_met.fits;2.22518;26513.7;8.12992;0.170667
20161118052921747_SVAKOV-R8_snap.fits;3.35967;26496.1;3.01664;0
20161118053017384_SVAKOV-R8_met.fits;3.03406;26500.5;13.01;0.170667
20161118053021821_SVAKOV-R8_snap.fits;3.01861;26544.4;4.14229;0
20161118053121896_SVAKOV-R8_snap.fits;2.23654;26516.6;10.2998;0
20161118053217192_SVAKOV-R8_met.fits;2.23654;26516.6;10.2998;0.341333
20161118053233064_SVAKOV-R8_met.fits;3.02413;26487.3;18.1504;0.170667
20161118053221971_SVAKOV-R8_snap.fits;3.0094;26449.2;3.42991;0
20161118053322045_SVAKOV-R8_snap.fits;2.15159;26450.7;2.17163;0
20161118053428776_SVAKOV-R8_met.fits;2.14253;26535.6;4.70035;0.170667
20161118053437651_SVAKOV-R8_met.fits;1.88537;26531.2;3.89744;1.36533
20161118053457448_SVAKOV-R8_met.fits;2.44507;26488.8;4.96495;0.170667
20161118053422120_SVAKOV-R8_snap.fits;2.63791;26526.9;2.21793;0
20161118053527997_SVAKOV-R8_met.fits;3.11939;26506.3;6.94292;0.170667
20161118053542163_SVAKOV-R8_met.fits;2.91167;26513.7;6.65153;0.341333
20161118053603325_SVAKOV-R8_met.fits;2.12087;26472.7;17.9303;0.341333
20161118053615101_SVAKOV-R8_met.fits;2.52865;26515.1;11.8255;0.341333
20161118053522195_SVAKOV-R8_snap.fits;2.43836;26522.5;2.09013;0
20161118053652648_SVAKOV-R8_met.fits;2.70194;26472.7;11.9775;0.341333
20161118053659816_SVAKOV-R8_met.fits;2.16557;26491.7;4.59815;0.170667
20161118053622269_SVAKOV-R8_snap.fits;2.21321;26460.9;2.17941;0
20161118053807229_SVAKOV-R8_met.fits;2.10979;26516.6;4.84272;0.170667
20161118053722344_SVAKOV-R8_snap.fits;2.99652;26535.6;3.30503;0
20161118053838803_SVAKOV-R8_met.fits;2.94967;26510.7;12.8935;0.170667
20161118053822419_SVAKOV-R8_snap.fits;2.32753;26513.7;3.20396;0
20161118053922493_SVAKOV-R8_snap.fits;3.71414;26469.7;3.31275;0
20161118054049533_SVAKOV-R8_met.fits;2.35119;26516.6;7.51661;0.512
20161118054103357_SVAKOV-R8_met.fits;3.32615;26512.2;17.276;0.341333
20161118054022568_SVAKOV-R8_snap.fits;2.45892;26510.7;2.21806;0
20161118054138856_SVAKOV-R8_met.fits;2.53666;26523.9;10.8513;0.170667
20161118054122643_SVAKOV-R8_snap.fits;2.66648;26500.5;2.42414;0
20161118054312552_SVAKOV-R8_met.fits;2.98475;26512.2;11.0091;0.341333
20161118054222717_SVAKOV-R8_snap.fits;2.30709;26523.9;1.92592;0
20161118054348563_SVAKOV-R8_met.fits;3.18736;26534.2;16.0113;0.170667
20161118054322792_SVAKOV-R8_snap.fits;2.56759;26494.6;2.53119;0
20161118054422867_SVAKOV-R8_snap.fits;2.81186;26472.7;2.22463;0
20161118054526013_SVAKOV-R8_met.fits;3.20139;26547.4;17.5884;0.170667
20161118054522941_SVAKOV-R8_snap.fits;2.54254;26490.2;2.39431;0
20161118054623016_SVAKOV-R8_snap.fits;2.88239;26503.4;2.83768;0
20161118054723091_SVAKOV-R8_snap.fits;2.90831;26526.9;2.63725;0
20161118054838867_SVAKOV-R8_met.fits;3.44942;26515.1;8.95561;0.170667
20161118054916584_SVAKOV-R8_met.fits;3.14327;26513.7;6.81565;0.170667
20161118054823165_SVAKOV-R8_snap.fits;3.31249;26463.9;3.09063;0
20161118054918973_SVAKOV-R8_met.fits;2.66554;26513.7;11.162;0.341333
20161118055008979_SVAKOV-R8_met.fits;2.61497;26484.4;5.8215;0.170667
20161118054923240_SVAKOV-R8_snap.fits;5.69678;26466.8;4.51792;0
20161118055032531_SVAKOV-R8_met.fits;2.76282;26499;14.9243;0.170667
20161118055023315_SVAKOV-R8_snap.fits;3.55032;26500.5;2.28941;0
20161118055213224_SVAKOV-R8_met.fits;2.19003;26547.4;4.59614;0.341333
20161118055123389_SVAKOV-R8_snap.fits;2.48923;26494.6;2.02199;0
20161118050000856_SVAKOV-R8_met.fits;2.27556;26485.8;4.69385;0.341333
20161118055302035_SVAKOV-R8_met.fits;2.88104;26504.9;32.6768;1.024
20161118055223464_SVAKOV-R8_snap.fits;2.28694;26482.9;1.77329;0
20161118055323539_SVAKOV-R8_snap.fits;2.43927;26503.4;2.96951;0
20161118055432488_SVAKOV-R8_met.fits;3.09866;26519.5;13.7179;0.170667
20161118055423613_SVAKOV-R8_snap.fits;3.16199;26460.9;2.68706;0
20161118055536488_SVAKOV-R8_met.fits;2.60127;26510.7;9.35255;0.341333
20161118055523688_SVAKOV-R8_snap.fits;2.26627;26535.6;2.04769;0
20161118055623763_SVAKOV-R8_snap.fits;2.00596;26532.7;1.82729;0
20161118055753192_SVAKOV-R8_met.fits;2.7382;26509.3;5.73438;0.170667
20161118055758653_SVAKOV-R8_met.fits;2.43257;26525.4;23.8266;0.170667
20161118055810088_SVAKOV-R8_met.fits;2.92385;26500.5;7.4059;0.853333
20161118055723837_SVAKOV-R8_snap.fits;3.24397;26452.1;2.25533;0
20161118055823912_SVAKOV-R8_snap.fits;2.77027;26526.9;2.09003;0
20161118055923987_SVAKOV-R8_snap.fits;4.40015;26449.2;4.23596;0
