# file name; noise; peak f.; mag.; duration
20150323170018872_SVAKOV-R6_snap.fits;3.55116;10530.8;3.52638;0
20150323170147789_SVAKOV-R6_met.fits;3.20967;10606.9;7.99717;0.170667
20150323170118947_SVAKOV-R6_snap.fits;3.75024;10542.5;3.6623;0
20150323170228579_SVAKOV-R6_met.fits;3.84287;10611.3;8.95032;0.170667
20150323170219021_SVAKOV-R6_snap.fits;3.44257;10435.5;3.48902;0
20150323170319096_SVAKOV-R6_snap.fits;3.72817;10549.8;3.12144;0
20150323170419171_SVAKOV-R6_snap.fits;3.87294;10642.1;3.16827;0
20150323170541432_SVAKOV-R6_met.fits;3.22691;10652.3;13.1781;0.170667
20150323170519245_SVAKOV-R6_snap.fits;3.06177;10599.6;2.88687;0
20150323170619320_SVAKOV-R6_snap.fits;4.18687;10814.9;3.08053;0
20150323170719395_SVAKOV-R6_snap.fits;3.78523;10338.9;2.7146;0
20150323170819469_SVAKOV-R6_snap.fits;3.59514;10394.5;3.56864;0
20150323170921763_SVAKOV-R6_met.fits;3.43032;10583.5;11.6648;0.341333
20150323170926029_SVAKOV-R6_met.fits;3.30929;10604;10.9163;0.341333
20150323170919544_SVAKOV-R6_snap.fits;3.7225;10756.3;4.07354;0
20150323171019619_SVAKOV-R6_snap.fits;3.98865;10570.3;3.94971;0
20150323171119693_SVAKOV-R6_snap.fits;3.23337;10324.2;2.729;0
20150323171221987_SVAKOV-R6_met.fits;3.36136;10617.2;7.21753;0.170667
20150323171248099_SVAKOV-R6_met.fits;3.63292;10620.1;12.6946;0.341333
20150323171312504_SVAKOV-R6_met.fits;3.16287;10605.5;14.2163;0.170667
20150323171219768_SVAKOV-R6_snap.fits;3.0515;10773.9;3.1817;0
20150323171319843_SVAKOV-R6_snap.fits;3.74314;10541;2.96849;0
20150323171425720_SVAKOV-R6_met.fits;3.81397;10703.6;12.2731;0.512
20150323171419917_SVAKOV-R6_snap.fits;3.77056;10541;3.78353;0
20150323171521528_SVAKOV-R6_met.fits;2.86571;10605.5;7.23385;0.170667
20150323171537400_SVAKOV-R6_met.fits;3.41603;10609.9;27.8626;0.341333
20150323171519992_SVAKOV-R6_snap.fits;2.98966;10636.2;3.03764;0
20150323171620067_SVAKOV-R6_snap.fits;3.01509;10637.7;3.40085;0
20150323171720141_SVAKOV-R6_snap.fits;4.19936;10394.5;3.42227;0
20150323171848376_SVAKOV-R6_met.fits;3.3652;10604;8.24729;0.170667
20150323171820216_SVAKOV-R6_snap.fits;3.50703;10623;3.63973;0
20150323171920291_SVAKOV-R6_snap.fits;3.07919;10870.6;2.7722;0
20150323172036067_SVAKOV-R6_met.fits;3.18324;10608.4;12.7875;0.170667
20150323172020365_SVAKOV-R6_snap.fits;3.30147;10538.1;2.83673;0
20150323172146040_SVAKOV-R6_met.fits;3.13838;10602.5;7.73461;0.341333
20150323172120440_SVAKOV-R6_snap.fits;3.69739;10817.9;3.19625;0
20150323172220515_SVAKOV-R6_snap.fits;3.06481;10571.8;3.10875;0
20150323172327587_SVAKOV-R6_met.fits;3.24201;10599.6;7.27931;0.170667
20150323172320589_SVAKOV-R6_snap.fits;3.05198;10589.4;3.13467;0
20150323172420664_SVAKOV-R6_snap.fits;3.6801;10741.7;3.2862;0
20150323172520739_SVAKOV-R6_snap.fits;3.67503;10750.5;3.10622;0
20150323172620813_SVAKOV-R6_snap.fits;3.40295;10494.1;2.77755;0
20150323172720888_SVAKOV-R6_snap.fits;3.57779;10702.1;3.44451;0
20150323172844515_SVAKOV-R6_met.fits;3.55587;10598.1;7.78075;0.512
20150323172820963_SVAKOV-R6_snap.fits;3.75283;10419.4;3.35083;0
20150323172921037_SVAKOV-R6_snap.fits;3.74986;10314;3.40476;0
20150323173021112_SVAKOV-R6_snap.fits;3.81072;10564.5;4.32776;0
20150323173136205_SVAKOV-R6_met.fits;3.40282;10611.3;7.09928;0.170667
20150323173121187_SVAKOV-R6_snap.fits;4.14408;10721.2;2.80176;0
20150323173221261_SVAKOV-R6_snap.fits;3.36227;10333;3.29646;0
20150323173402808_SVAKOV-R6_met.fits;3.49041;10615.7;8.43939;0.170667
20150323173321336_SVAKOV-R6_snap.fits;3.68479;10781.2;2.68868;0
20150323173456909_SVAKOV-R6_met.fits;3.20796;10598.1;6.79736;0.170667
20150323173421411_SVAKOV-R6_snap.fits;3.53511;10762.2;3.45345;0
20150323173530531_SVAKOV-R6_met.fits;3.2423;10598.1;6.57655;0.170667
20150323173521485_SVAKOV-R6_snap.fits;3.26082;10719.7;3.82636;0
20150323173621560_SVAKOV-R6_snap.fits;3.47259;10773.9;3.48678;0
20150323173747064_SVAKOV-R6_met.fits;3.24525;10604;17.691;0.341333
20150323173721635_SVAKOV-R6_snap.fits;3.25088;10668.5;3.34057;0
20150323173821709_SVAKOV-R6_snap.fits;3.89347;10702.1;3.93018;0
20150323173921784_SVAKOV-R6_snap.fits;4.50225;10841.3;3.4047;0
20150323174038413_SVAKOV-R6_met.fits;3.50951;10624.5;9.56546;0.170667
20150323174021859_SVAKOV-R6_snap.fits;3.38768;10875;2.63833;0
20150323174121933_SVAKOV-R6_snap.fits;3.52877;10810.5;3.16873;0
20150323174224056_SVAKOV-R6_met.fits;3.13306;10602.5;32.3077;0.341333
20150323174222008_SVAKOV-R6_snap.fits;4.43404;10639.2;3.7804;0
20150323174341197_SVAKOV-R6_met.fits;3.28843;10606.9;28.6795;0.682667
20150323174322083_SVAKOV-R6_snap.fits;4.36391;10429.7;3.16506;0
20150323174422157_SVAKOV-R6_snap.fits;3.46959;10809.1;3.78869;0
20150323174540493_SVAKOV-R6_met.fits;3.59612;10605.5;8.30103;0.512
20150323174522232_SVAKOV-R6_snap.fits;4.84034;10851.6;3.93897;0
20150323174622307_SVAKOV-R6_snap.fits;3.27463;10299.3;2.81949;0
20150323174728696_SVAKOV-R6_met.fits;3.42134;10592.3;7.36509;0.170667
20150323174818360_SVAKOV-R6_met.fits;3.34887;10608.4;9.23598;0.170667
20150323174722381_SVAKOV-R6_snap.fits;3.22015;10461.9;3.4455;0
20150323174822456_SVAKOV-R6_snap.fits;3.50477;10806.2;4.13974;0
20150323174922531_SVAKOV-R6_snap.fits;3.69662;10621.6;3.77507;0
20150323175022605_SVAKOV-R6_snap.fits;3.21174;10696.3;3.41111;0
20150323175122680_SVAKOV-R6_snap.fits;3.44117;10459;2.91607;0
20150323175222755_SVAKOV-R6_snap.fits;3.34554;10842.8;3.32167;0
20150323175400888_SVAKOV-R6_met.fits;3.67577;10624.5;8.52031;0.512
20150323175322829_SVAKOV-R6_snap.fits;3.50686;10464.8;3.34137;0
20150323175439117_SVAKOV-R6_met.fits;2.93656;10612.8;8.50456;0.170667
20150323175422904_SVAKOV-R6_snap.fits;3.83;10850.1;4.10191;0
20150323175522979_SVAKOV-R6_snap.fits;4.24753;10394.5;3.95388;0
20150323175620323_SVAKOV-R6_met.fits;3.56473;10611.3;7.85865;0.512
20150323175623053_SVAKOV-R6_snap.fits;3.67352;10694.8;2.69754;0
20150323175723128_SVAKOV-R6_snap.fits;3.83701;10864.7;3.50212;0
20150323175856995_SVAKOV-R6_met.fits;3.47312;10608.4;8.24289;0.341333
20150323175823203_SVAKOV-R6_snap.fits;3.6116;10391.6;2.90943;0
20150323175923277_SVAKOV-R6_snap.fits;4.04547;10699.2;4.34932;0
