# file name; noise; peak f.; mag.; duration
20210629035939220_FLZ-R0_met.fits;11.3004;26516.6;33.3097;0.170667
20210629040047487_FLZ-R0_snap.fits;12.1169;26460.9;11.6007;0
20210629040147561_FLZ-R0_snap.fits;10.6651;26516.6;10.7973;0
20210629040341737_FLZ-R0_met.fits;12.3781;26469.7;60.2442;0.512
20210629040247636_FLZ-R0_snap.fits;10.4085;26529.8;13.6863;0
20210629040347711_FLZ-R0_snap.fits;11.6894;26521;9.22151;0
20210629040447785_FLZ-R0_snap.fits;12.1544;26456.5;11.9787;0
20210629040548201_FLZ-R0_met.fits;11.0708;26523.9;23.0694;0.170667
20210629040552809_FLZ-R0_met.fits;12.2118;26506.3;34.0645;0.341333
20210629040556564_FLZ-R0_met.fits;10.9968;26509.3;27.2943;0.170667
20210629040547860_FLZ-R0_snap.fits;12.6032;26496.1;9.63711;0
20210629040647935_FLZ-R0_snap.fits;10.864;26468.3;11.1958;0
20210629040748009_FLZ-R0_snap.fits;11.4892;26513.7;12.4636;0
20210629040848084_FLZ-R0_snap.fits;13.6028;26480;10.2654;0
20210629041005567_FLZ-R0_met.fits;13.1601;26509.3;26.5677;0.512
20210629040948159_FLZ-R0_snap.fits;11.7719;26500.5;10.9122;0
20210629041048233_FLZ-R0_snap.fits;11.8476;26543;11.335;0
20210629041148308_FLZ-R0_snap.fits;11.3439;26472.7;12.5672;0
20210629041248383_FLZ-R0_snap.fits;13.4259;26509.3;11.6979;0
20210629041348457_FLZ-R0_snap.fits;10.4376;26458;11.2511;0
20210629041448532_FLZ-R0_snap.fits;9.94812;26488.8;9.0451;0
20210629041548607_FLZ-R0_snap.fits;11.1559;26513.7;10.5998;0
20210629041658751_FLZ-R0_met.fits;11.28;26507.8;23.7385;0.682667
20210629041718548_FLZ-R0_met.fits;12.002;26469.7;64.7284;0.341333
20210629041648681_FLZ-R0_snap.fits;13.2067;26472.7;8.20068;0
20210629041748756_FLZ-R0_snap.fits;9.49508;26468.3;9.52775;0
20210629041848831_FLZ-R0_snap.fits;13.084;26456.5;8.67853;0
20210629041948905_FLZ-R0_snap.fits;11.1815;26494.6;9.55973;0
20210629042048980_FLZ-R0_snap.fits;11.6352;26460.9;9.51162;0
20210629042149055_FLZ-R0_snap.fits;10.1479;26452.1;10.1139;0
20210629042249129_FLZ-R0_snap.fits;8.93688;26532.7;9.68393;0
20210629042349204_FLZ-R0_snap.fits;11.6709;26458;8.89638;0
20210629042449279_FLZ-R0_snap.fits;11.6435;26544.4;13.3917;0
20210629042622975_FLZ-R0_met.fits;12.9086;26471.2;50.1883;0.341333
20210629042549353_FLZ-R0_snap.fits;9.53155;26512.2;8.36505;0
20210629042649428_FLZ-R0_snap.fits;10.8518;26516.6;8.08908;0
20210629042749503_FLZ-R0_snap.fits;11.6665;26543;12.2523;0
20210629042849577_FLZ-R0_snap.fits;9.81183;26500.5;10.9822;0
20210629042949652_FLZ-R0_snap.fits;12.895;26532.7;10.8586;0
20210629043049727_FLZ-R0_snap.fits;10.9421;26535.6;9.1662;0
20210629043149801_FLZ-R0_snap.fits;12.3833;26478.5;8.9614;0
20210629043249876_FLZ-R0_snap.fits;12.8618;26500.5;9.18138;0
20210629043349951_FLZ-R0_snap.fits;11.317;26482.9;12.0869;0
20210629043450025_FLZ-R0_snap.fits;13.202;26458;14.8422;0
20210629043550100_FLZ-R0_snap.fits;12.9018;26482.9;8.44914;0
20210629043723455_FLZ-R0_met.fits;11.8155;26515.1;37.6682;0.170667
20210629043650175_FLZ-R0_snap.fits;9.66286;26469.7;11.1834;0
20210629043820628_FLZ-R0_met.fits;13.0774;26512.2;63.7721;0.170667
20210629043750249_FLZ-R0_snap.fits;11.6002;26463.9;11.3822;0
20210629043850324_FLZ-R0_snap.fits;12.3538;26547.4;11.3248;0
20210629043950399_FLZ-R0_snap.fits;12.4712;26491.7;10.7906;0
20210629044050473_FLZ-R0_snap.fits;12.5756;26535.6;9.81158;0
20210629044150548_FLZ-R0_snap.fits;13.8997;26460.9;9.70761;0
20210629044250623_FLZ-R0_snap.fits;11.6561;26480;10.031;0
20210629044350697_FLZ-R0_snap.fits;13.5904;26540;11.3951;0
20210629044450772_FLZ-R0_snap.fits;12.0267;26538.6;9.98173;0
20210629044617129_FLZ-R0_met.fits;10.6309;26523.9;34.1906;0.170667
20210629044550847_FLZ-R0_snap.fits;11.8853;26471.2;11.0637;0
20210629044650921_FLZ-R0_snap.fits;10.8685;26544.4;9.87352;0
20210629044750996_FLZ-R0_snap.fits;10.582;26463.9;9.47697;0
20210629044851071_FLZ-R0_snap.fits;12.6101;26523.9;9.4214;0
20210629045029204_FLZ-R0_met.fits;11.1616;26504.9;30.759;0.170667
20210629044951145_FLZ-R0_snap.fits;10.5413;26537.1;8.90483;0
20210629045051220_FLZ-R0_snap.fits;12.342;26537.1;11.4766;0
20210629045151295_FLZ-R0_snap.fits;12.7082;26534.2;10.9501;0
20210629045251369_FLZ-R0_snap.fits;12.5281;26485.8;9.15028;0
20210629045359295_FLZ-R0_met.fits;10.6987;26534.2;65.3964;1.024
20210629045351444_FLZ-R0_snap.fits;12.3834;26519.5;7.68438;0
20210629045520532_FLZ-R0_met.fits;10.5695;26534.2;25.4705;0.170667
20210629045527529_FLZ-R0_met.fits;11.8141;26504.9;32.6604;0.341333
20210629045451519_FLZ-R0_snap.fits;12.8121;26545.9;10.0787;0
20210629045551593_FLZ-R0_snap.fits;11.3046;26480;11.0141;0
20210629045651668_FLZ-R0_snap.fits;10.6493;26450.7;8.72701;0
20210629045835604_FLZ-R0_met.fits;12.9227;26493.2;29.9596;0.341333
20210629045751743_FLZ-R0_snap.fits;11.5137;26466.8;9.7234;0
20210629045851817_FLZ-R0_snap.fits;10.4886;26491.7;10.7874;0
20210629045951892_FLZ-R0_snap.fits;11.8322;26523.9;9.39433;0
