# file name; noise; peak f.; mag.; duration
20200813000021274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813000201285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813000341296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813000521306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813000701317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813000841328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813001021338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813001201349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813001341360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813001521370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813001701381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813001841392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813002021402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813002201413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813002341424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813002521434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813002701445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813002841456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813003021466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813003201477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813003341488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813003521498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813003701509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813003841520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813004021530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813004201541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813004341552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813004521562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813004701573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813004841584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813005021594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813005201605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813005341616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813005521626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813005701637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813005841648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
