# file name; noise; peak f.; mag.; duration
20200813010021658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813010201669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813010341680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813010521690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813010701701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813010841712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813011021722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813011201733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813011341744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813011521754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813011701765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813011841776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813012021786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813012201797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813012341808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813012521818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813012701829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813012841840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813013021850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813013201861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813013341872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813013521882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813013701893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813013841904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813014021914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813014201925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813014341936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813014521946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813014701957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813014841968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813015021978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813015201989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813015342000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813015522010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813015702021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813015842032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
