# file name; noise; peak f.; mag.; duration
20200813190028570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813190208581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813190348592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813190528602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813190708613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813190848624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813191028634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813191208645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813191348656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813191528666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813191708677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813191848688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813192028698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813192208709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813192348720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813192528730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813192708741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813192848752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813193028762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813193208773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813193348784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813193528794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813193708805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813193848816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813194028826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813194208837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813194348848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813194528858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813194708869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813194848880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813195028890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813195208901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813195348912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813195528922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813195708933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813195848944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
