# file name; noise; peak f.; mag.; duration
20200813100025114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813100205125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813100345136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813100525146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813100705157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813100845168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813101025178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813101205189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813101345200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813101525210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813101705221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813101845232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813102025242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813102205253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813102345264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813102525274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813102705285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813102845296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813103025306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813103205317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813103345328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813103525338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813103705349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813103845360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813104025370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813104205381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813104345392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813104525402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813104705413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813104845424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813105025434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813105205445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813105345456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813105525466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813105705477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813105845488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
