# file name; noise; peak f.; mag.; duration
20200813180028186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813180208197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813180348208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813180528218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813180708229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813180848240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813181028250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813181208261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813181348272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813181528282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813181708293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813181848304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813182028314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813182208325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813182348336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813182528346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813182708357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813182848368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813183028378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813183208389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813183348400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813183528410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813183708421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813183848432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813184028442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813184208453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813184348464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813184528474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813184708485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813184848496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813185028506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813185208517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813185348528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813185528538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813185708549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813185848560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
