# file name; noise; peak f.; mag.; duration
20200813120025882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813120205893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813120345904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813120525914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813120705925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813120845936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813121025946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813121205957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813121345968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813121525978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813121705989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813121846000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813122026010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813122206021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813122346032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813122526042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813122706053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813122846064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813123026074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813123206085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813123346096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813123526106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813123706117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813123846128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813124026138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813124206149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813124346160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813124526170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813124706181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813124846192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813125026202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813125206213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813125346224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813125526234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813125706245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813125846256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
