# file name; noise; peak f.; mag.; duration
20200813040022810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813040202821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813040342832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813040522842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813040702853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813040842864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813041022874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813041202885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813041342896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813041522906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813041702917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813041842928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813042022938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813042202949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813042342960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813042522970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813042702981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813042842992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813043023002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813043203013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813043343024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813043523034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813043703045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813043843056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813044023066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813044203077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813044343088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813044523098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813044703109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813044843120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813045023130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813045203141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813045343152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813045523162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813045703173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813045843184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
