# file name; noise; peak f.; mag.; duration
20200813150027034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813150207045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813150347056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813150527066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813150707077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813150847088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813151027098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813151207109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813151347120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813151527130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813151707141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813151847152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813152027162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813152207173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813152347184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813152527194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813152707205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813152847216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813153027226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813153207237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813153347248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813153527258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813153707269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813153847280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813154027290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813154207301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813154347312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813154527322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813154707333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813154847344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813155027354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813155207365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813155347376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813155527386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813155707397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813155847408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
