# file name; noise; peak f.; mag.; duration
20200813200028954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813200208965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813200348976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813200528986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813200708997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813200849008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813201029018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813201209029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813201349040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813201529050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813201709061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813201849072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813202029082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813202209093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813202349104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813202529114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813202709125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813202849136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813203029146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813203209157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813203349168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813203529178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813203709189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813203849200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813204029210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813204209221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813204349232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813204529242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813204709253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813204849264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813205029274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813205209285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813205349296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813205529306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813205709317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813205849328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
