# file name; noise; peak f.; mag.; duration
20200813070023962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813070203973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813070343984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813070523994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813070704005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813070844016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813071024026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813071204037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813071344048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813071524058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813071704069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813071844080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813072024090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813072204101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813072344112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813072524122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813072704133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813072844144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813073024154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813073204165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813073344176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813073524186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813073704197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813073844208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813074024218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813074204229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813074344240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813074524250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813074704261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813074844272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813075024282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813075204293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813075344304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813075524314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813075704325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200813075844336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
