# file name; noise; peak f.; mag.; duration
20201114120049523_HFN-R2_met.fits;7.58306;26522.5;37.556;0.341333
20201114120004979_HFN-R2_snap.fits;6.56225;26463.9;7.12511;0
20201114120108808_HFN-R2_met.fits;7.68777;26510.7;22.8824;0.170667
20201114120150792_HFN-R2_met.fits;7.60006;26506.3;15.6468;0.170667
20201114120201544_HFN-R2_met.fits;6.2462;26499;36.2799;0.170667
20201114120105054_HFN-R2_snap.fits;8.18788;26525.4;5.83728;0
20201114120240968_HFN-R2_met.fits;6.80867;26497.6;14.7388;0.170667
20201114120205128_HFN-R2_snap.fits;7.10272;26491.7;7.62641;0
20201114120305203_HFN-R2_snap.fits;7.89002;26480;7.25697;0
20201114120448627_HFN-R2_met.fits;6.67846;26504.9;14.9533;0.170667
20201114120452211_HFN-R2_met.fits;6.95641;26496.1;28.4051;0.341333
20201114120405278_HFN-R2_snap.fits;6.02603;26493.2;5.80498;0
20201114120529246_HFN-R2_met.fits;7.95874;26529.8;18.3905;0.853333
20201114120505352_HFN-R2_snap.fits;7.57153;26528.3;6.14162;0
20201114120619763_HFN-R2_met.fits;6.16926;26507.8;28.627;0.853333
20201114120625907_HFN-R2_met.fits;8.06365;26521;20.2444;0.341333
20201114120605427_HFN-R2_snap.fits;6.79751;26497.6;27.7804;0
20201114120704990_HFN-R2_met.fits;6.79751;26497.6;27.7804;0.341333
20201114120705502_HFN-R2_snap.fits;6.87748;26540;6.21386;0
20201114120805576_HFN-R2_snap.fits;7.74311;26504.9;5.29704;0
20201114120937566_HFN-R2_met.fits;6.15937;26509.3;15.1241;0.170667
20201114120905651_HFN-R2_snap.fits;6.53374;26544.4;7.65409;0
20201114121005726_HFN-R2_snap.fits;7.05305;26471.2;7.35312;0
20201114121105800_HFN-R2_snap.fits;7.51251;26455.1;8.60973;0
20201114121255368_HFN-R2_met.fits;7.99798;26502;17.3296;0.170667
20201114121205875_HFN-R2_snap.fits;7.22385;26484.4;6.8888;0
20201114121319432_HFN-R2_met.fits;7.92226;26496.1;21.7139;0.682667
20201114121354078_HFN-R2_met.fits;6.58545;26509.3;13.2832;0.170667
20201114121305950_HFN-R2_snap.fits;7.78921;26541.5;6.49342;0
20201114121411486_HFN-R2_met.fits;7.55362;26499;15.3233;0.170667
20201114121406024_HFN-R2_snap.fits;7.30536;26458;6.55593;0
20201114121508147_HFN-R2_met.fits;6.82797;26537.1;13.7103;0.170667
20201114121519411_HFN-R2_met.fits;8.41042;26504.9;25.3448;0.341333
20201114121506099_HFN-R2_snap.fits;7.95397;26529.8;5.71562;0
20201114121613683_HFN-R2_met.fits;8.20254;26503.4;39.8022;0.170667
20201114121626483_HFN-R2_met.fits;7.8435;26506.3;18.1364;1.87733
20201114121606174_HFN-R2_snap.fits;6.55382;26493.2;7.01724;0
20201114121735262_HFN-R2_met.fits;7.96104;26497.6;25.3038;0.341333
20201114121706248_HFN-R2_snap.fits;7.11673;26477.1;6.43022;0
20201114121859912_HFN-R2_met.fits;8.8861;26482.9;21.5505;0.341333
20201114121806323_HFN-R2_snap.fits;7.34985;26540;6.50325;0
20201114121957939_HFN-R2_met.fits;7.00912;26522.5;61.5441;0.341333
20201114121906398_HFN-R2_snap.fits;8.97088;26462.4;7.11294;0
20201114122102110_HFN-R2_met.fits;7.32752;26499;17.8283;0.170667
20201114122006472_HFN-R2_snap.fits;7.75656;26466.8;7.09219;0
20201114122107230_HFN-R2_met.fits;8.9083;26481.4;37.1221;10.9227
20201114122159283_HFN-R2_met.fits;7.50637;26528.3;20.2899;0.170667
20201114122106547_HFN-R2_snap.fits;7.65557;26478.5;5.76787;0
20201114122206622_HFN-R2_snap.fits;8.44117;26478.5;7.99567;0
20201114122349363_HFN-R2_met.fits;7.39412;26540;43.8554;0.341333
20201114122306696_HFN-R2_snap.fits;7.11134;26504.9;8.47786;0
20201114122448243_HFN-R2_met.fits;6.96021;26506.3;16.3088;0.170667
20201114122406771_HFN-R2_snap.fits;7.86955;26521;7.37392;0
20201114122558046_HFN-R2_met.fits;7.80235;26522.5;17.6806;0.170667
20201114122506846_HFN-R2_snap.fits;8.96791;26455.1;7.51706;0
20201114122613406_HFN-R2_met.fits;8.11098;26506.3;21.5287;0.170667
20201114122606920_HFN-R2_snap.fits;7.64707;26482.9;6.5969;0
20201114122722867_HFN-R2_met.fits;8.47426;26500.5;43.5798;0.170667
20201114122706995_HFN-R2_snap.fits;8.74563;26522.5;5.71487;0
20201114122853150_HFN-R2_met.fits;8.12419;26519.5;24.2286;0.512
20201114122807070_HFN-R2_snap.fits;8.76221;26540;7.58207;0
20201114122907144_HFN-R2_snap.fits;8.72497;26496.1;10.7207;0
20201114123102344_HFN-R2_met.fits;9.17941;26507.8;23.4719;0.341333
20201114123007219_HFN-R2_snap.fits;7.93925;26507.8;5.7949;0
20201114123111560_HFN-R2_met.fits;8.80834;26523.9;32.3857;0.170667
20201114123107294_HFN-R2_snap.fits;8.46582;26480;8.39747;0
20201114123251059_HFN-R2_met.fits;8.59892;26528.3;30.1824;0.341333
20201114123207368_HFN-R2_snap.fits;9.69927;26526.9;7.37288;0
20201114123307443_HFN-R2_snap.fits;6.41446;26460.9;5.71306;0
20201114123420318_HFN-R2_met.fits;9.25417;26544.4;21.2724;0.170667
20201114123457694_HFN-R2_met.fits;7.86811;26521;91.2251;0.512
20201114123407518_HFN-R2_snap.fits;7.1203;26449.2;7.87763;0
20201114123507592_HFN-R2_snap.fits;9.41631;26516.6;6.72085;0
20201114123606472_HFN-R2_met.fits;7.05794;26500.5;27.0819;0.170667
20201114123607667_HFN-R2_snap.fits;8.23602;26491.7;8.03638;0
20201114123750920_HFN-R2_met.fits;8.21063;26503.4;51.4011;0.341333
20201114123707742_HFN-R2_snap.fits;8.39967;26466.8;6.28525;0
20201114123811571_HFN-R2_met.fits;9.66709;26510.7;44.7338;0.341333
20201114123807816_HFN-R2_snap.fits;8.33507;26521;7.41407;0
20201114124001139_HFN-R2_met.fits;7.55814;26515.1;17.2179;0.170667
20201114123907891_HFN-R2_snap.fits;8.60249;26474.1;7.78885;0
20201114124043806_HFN-R2_met.fits;6.66759;26537.1;25.0394;1.536
20201114124104968_HFN-R2_met.fits;8.08779;26509.3;42.275;0.341333
20201114124007966_HFN-R2_snap.fits;8.42518;26481.4;6.36292;0
20201114124108040_HFN-R2_snap.fits;8.2008;26493.2;8.18046;0
20201114124208115_HFN-R2_snap.fits;8.28692;26510.7;7.79484;0
20201114124308190_HFN-R2_snap.fits;7.33885;26537.1;9.28955;0
20201114124415432_HFN-R2_met.fits;8.69558;26503.4;22.5827;0.341333
20201114124408264_HFN-R2_snap.fits;9.79666;26522.5;8.62341;0
20201114124548275_HFN-R2_met.fits;8.61704;26494.6;17.2598;0.341333
20201114124557320_HFN-R2_met.fits;8.28226;26522.5;28.4907;0.682667
20201114124508339_HFN-R2_snap.fits;8.21837;26506.3;6.51384;0
20201114124643059_HFN-R2_met.fits;8.02322;26491.7;18.0911;0.341333
20201114124608414_HFN-R2_snap.fits;8.09051;26504.9;6.84065;0
20201114124737160_HFN-R2_met.fits;8.84512;26488.8;21.9279;0.170667
20201114124708488_HFN-R2_snap.fits;9.28815;26455.1;7.06069;0
20201114124808563_HFN-R2_snap.fits;8.00555;26518.1;6.11243;0
20201114124913928_HFN-R2_met.fits;8.93581;26494.6;37.1246;0.170667
20201114124947550_HFN-R2_met.fits;8.64745;26529.8;22.9243;0.341333
20201114124908638_HFN-R2_snap.fits;8.45686;26499;6.49462;0
20201114125008712_HFN-R2_snap.fits;9.04031;26488.8;7.09433;0
20201114125128755_HFN-R2_met.fits;9.10851;26500.5;31.9867;0.341333
20201114125136947_HFN-R2_met.fits;8.79339;26529.8;26.0896;0.170667
20201114125108787_HFN-R2_snap.fits;9.00973;26450.7;8.45177;0
20201114125303816_HFN-R2_met.fits;8.09869;26506.3;84.8875;0.512
20201114125208862_HFN-R2_snap.fits;7.34429;26466.8;7.51317;0
20201114125316446_HFN-R2_met.fits;8.2618;26523.9;25.3654;0.341333
20201114125338803_HFN-R2_met.fits;7.46149;26526.9;18.7946;0.170667
20201114125308936_HFN-R2_snap.fits;8.27207;26545.9;6.65383;0
20201114125452360_HFN-R2_met.fits;8.29926;26516.6;24.623;0.170667
20201114125409011_HFN-R2_snap.fits;9.90557;26525.4;7.81303;0
20201114125509086_HFN-R2_snap.fits;9.77677;26465.3;5.86997;0
20201114125609160_HFN-R2_snap.fits;8.8562;26452.1;7.52005;0
20201114125715550_HFN-R2_met.fits;8.10608;26521;19.8977;0.341333
20201114125709235_HFN-R2_snap.fits;8.23087;26516.6;7.93335;0
20201114125906483_HFN-R2_met.fits;7.67189;26490.2;29.4714;0.170667
20201114125809310_HFN-R2_snap.fits;8.93882;26460.9;7.76372;0
20201114125925427_HFN-R2_met.fits;8.70402;26532.7;22.8795;0.170667
20201114125909384_HFN-R2_snap.fits;7.74551;26532.7;7.6614;0
