# file name; noise; peak f.; mag.; duration
20201114080107102_HFN-R2_met.fits;6.42538;26496.1;20.8001;0.170667
20201114080128606_HFN-R2_met.fits;8.27006;26480;21.7592;0.512
20201114080047134_HFN-R2_snap.fits;7.06356;26459.5;7.31106;0
20201114080148232_HFN-R2_met.fits;9.89972;26500.5;21.1395;0.170667
20201114080226291_HFN-R2_met.fits;10.5981;26494.6;21.2192;0.341333
20201114080147208_HFN-R2_snap.fits;6.40327;26497.6;8.21743;0
20201114080336264_HFN-R2_met.fits;7.07543;26503.4;38.2106;0.170667
20201114080247283_HFN-R2_snap.fits;8.42499;26500.5;6.91824;0
20201114080347358_HFN-R2_snap.fits;8.43608;26468.3;8.63036;0
20201114080537267_HFN-R2_met.fits;8.54286;26502;26.6239;0.170667
20201114080447432_HFN-R2_snap.fits;8.61656;26547.4;8.21713;0
20201114080545971_HFN-R2_met.fits;6.89269;26497.6;14.0976;0.512
20201114080618910_HFN-R2_met.fits;7.45124;26503.4;16.2653;0.170667
20201114080547507_HFN-R2_snap.fits;8.41936;26478.5;8.46853;0
20201114080703112_HFN-R2_met.fits;7.66915;26506.3;131.138;0.341333
20201114080647582_HFN-R2_snap.fits;6.7953;26547.4;8.33147;0
20201114080747656_HFN-R2_snap.fits;9.85204;26481.4;6.47378;0
20201114080854387_HFN-R2_met.fits;7.63777;26506.3;15.7185;0.341333
20201114080910088_HFN-R2_met.fits;8.76584;26500.5;37.1957;0.341333
20201114080847731_HFN-R2_snap.fits;9.36891;26456.5;8.51936;0
20201114080947806_HFN-R2_snap.fits;9.94727;26506.3;6.06008;0
20201114081047880_HFN-R2_snap.fits;9.77995;26547.4;9.01006;0
20201114081147955_HFN-R2_snap.fits;9.56225;26488.8;7.03704;0
20201114081248030_HFN-R2_snap.fits;9.66685;26484.4;9.41918;0
20201114081348104_HFN-R2_snap.fits;8.20922;26503.4;6.89846;0
20201114081448179_HFN-R2_snap.fits;9.59642;26465.3;7.82342;0
20201114081548254_HFN-R2_snap.fits;10.7903;26497.6;7.42227;0
20201114081732702_HFN-R2_met.fits;9.09649;26503.4;26.08;0.341333
20201114081648328_HFN-R2_snap.fits;8.72888;26532.7;8.38552;0
20201114081822707_HFN-R2_met.fits;9.43969;26496.1;41.8757;0.341333
20201114081748403_HFN-R2_snap.fits;8.3358;26478.5;6.74307;0
20201114081930462_HFN-R2_met.fits;7.621;26493.2;17.6857;0.170667
20201114081848478_HFN-R2_snap.fits;9.32309;26518.1;5.19884;0
20201114081948552_HFN-R2_snap.fits;8.05099;26537.1;6.49314;0
20201114082052723_HFN-R2_met.fits;9.78731;26491.7;27.7163;0.170667
20201114082109960_HFN-R2_met.fits;8.05987;26499;16.2024;0.170667
20201114082048627_HFN-R2_snap.fits;9.95434;26541.5;7.75575;0
20201114082148702_HFN-R2_snap.fits;10.381;26545.9;8.64402;0
20201114082248776_HFN-R2_snap.fits;8.78589;26494.6;7.36293;0
20201114082348851_HFN-R2_snap.fits;9.42287;26484.4;8.72511;0
20201114082448926_HFN-R2_snap.fits;8.34251;26490.2;8.56936;0
20201114082601288_HFN-R2_met.fits;9.87543;26532.7;24.0893;1.36533
20201114082549000_HFN-R2_snap.fits;9.0807;26504.9;7.44661;0
20201114082723379_HFN-R2_met.fits;8.59851;26509.3;19.0776;0.170667
20201114082727646_HFN-R2_met.fits;8.68455;26499;24.9374;0.170667
20201114082649075_HFN-R2_snap.fits;8.63734;26544.4;7.08137;0
20201114082829598_HFN-R2_met.fits;8.62007;26506.3;23.0372;0.341333
20201114082749150_HFN-R2_snap.fits;6.86838;26529.8;7.3082;0
20201114082849224_HFN-R2_snap.fits;9.23074;26453.6;9.25023;0
20201114083013192_HFN-R2_met.fits;8.96569;26497.6;37.5572;0.341333
20201114082949299_HFN-R2_snap.fits;9.75791;26537.1;9.67574;0
20201114083101662_HFN-R2_met.fits;10.4415;26500.5;51.3008;0.170667
20201114083131528_HFN-R2_met.fits;8.94638;26504.9;21.2224;0.170667
20201114083049374_HFN-R2_snap.fits;7.95747;26458;7.91397;0
20201114083149448_HFN-R2_snap.fits;8.6062;26449.2;8.80657;0
20201114083249523_HFN-R2_snap.fits;9.05337;26459.5;6.6849;0
20201114083356254_HFN-R2_met.fits;8.96272;26500.5;19.3257;1.19467
20201114083349598_HFN-R2_snap.fits;9.75586;26474.1;9.35875;0
20201114083525171_HFN-R2_met.fits;7.7009;26478.5;15.8455;0.170667
20201114083449672_HFN-R2_snap.fits;10.5238;26519.5;8.36292;0
20201114083549747_HFN-R2_snap.fits;9.92885;26471.2;8.14885;0
20201114083649822_HFN-R2_snap.fits;8.2306;26545.9;8.18816;0
20201114083759454_HFN-R2_met.fits;10.2436;26506.3;41.6273;0.170667
20201114083802355_HFN-R2_met.fits;7.97444;26490.2;53.9178;0.341333
20201114083810035_HFN-R2_met.fits;10.177;26540;51.3011;0.170667
20201114083749896_HFN-R2_snap.fits;10.5224;26504.9;8.40763;0
20201114083857992_HFN-R2_met.fits;9.18538;26497.6;37.3306;0.341333
20201114083931784_HFN-R2_met.fits;9.57674;26523.9;20.6282;0.170667
20201114083849971_HFN-R2_snap.fits;8.87172;26541.5;8.28347;0
20201114083950046_HFN-R2_snap.fits;8.75939;26456.5;7.98375;0
20201114084050120_HFN-R2_snap.fits;10.4685;26538.6;9.50507;0
20201114084150195_HFN-R2_snap.fits;9.49404;26509.3;9.85277;0
20201114084332936_HFN-R2_met.fits;7.70759;26494.6;24.7443;0.170667
20201114084344712_HFN-R2_met.fits;9.57249;26503.4;20.7074;0.341333
20201114084250270_HFN-R2_snap.fits;9.43635;26521;8.27519;0
20201114084350344_HFN-R2_snap.fits;8.14479;26544.4;7.986;0
20201114084450419_HFN-R2_snap.fits;9.22524;26525.4;7.59274;0
20201114084627358_HFN-R2_met.fits;9.63838;26502;71.6534;0.341333
20201114084550494_HFN-R2_snap.fits;9.61845;26544.4;7.05994;0
20201114084650568_HFN-R2_snap.fits;8.68044;26488.8;6.4855;0
20201114084750643_HFN-R2_snap.fits;9.11999;26458;8.59432;0
20201114084850718_HFN-R2_snap.fits;7.76542;26472.7;7.12049;0
20201114084951134_HFN-R2_met.fits;8.56413;26497.6;18.6413;0.170667
20201114084950792_HFN-R2_snap.fits;9.00767;26503.4;7.30079;0
20201114085137630_HFN-R2_met.fits;7.53482;26503.4;18.5063;0.170667
20201114085050867_HFN-R2_snap.fits;9.31227;26493.2;9.57061;0
20201114085150942_HFN-R2_snap.fits;10.3794;26497.6;10.9007;0
20201114085345288_HFN-R2_met.fits;11.6444;26500.5;63.5687;0.341333
20201114085251016_HFN-R2_snap.fits;9.45571;26491.7;8.16151;0
20201114085351091_HFN-R2_snap.fits;9.23477;26499;9.89292;0
20201114085451166_HFN-R2_snap.fits;9.74165;26506.3;8.22496;0
20201114085625374_HFN-R2_met.fits;8.1564;26485.8;31.2231;0.512
20201114085636296_HFN-R2_met.fits;9.33481;26494.6;19.1151;0.170667
20201114085551240_HFN-R2_snap.fits;8.17014;26531.2;7.78505;0
20201114085651315_HFN-R2_snap.fits;10.7376;26452.1;9.50557;0
20201114085751390_HFN-R2_snap.fits;8.29271;26497.6;9.31913;0
20201114085902558_HFN-R2_met.fits;9.96436;26500.5;23.9332;0.170667
20201114085851464_HFN-R2_snap.fits;10.1768;26545.9;7.57048;0
20201114085951539_HFN-R2_snap.fits;9.38823;26535.6;7.0159;0
