# file name; noise; peak f.; mag.; duration
20201114110005278_HFN-R2_met.fits;7.21972;26490.2;34.4154;0.170667
20201114110000499_HFN-R2_snap.fits;6.19078;26496.1;5.48466;0
20201114110148190_HFN-R2_met.fits;6.54185;26513.7;22.0341;0.170667
20201114110100574_HFN-R2_snap.fits;6.31143;26493.2;5.07924;0
20201114110225054_HFN-R2_met.fits;7.29606;26522.5;17.8765;0.853333
20201114110200648_HFN-R2_snap.fits;6.10746;26506.3;7.48601;0
20201114110300723_HFN-R2_snap.fits;6.61669;26504.9;7.05108;0
20201114110400798_HFN-R2_snap.fits;7.53569;26499;7.01777;0
20201114110500872_HFN-R2_snap.fits;6.95722;26547.4;5.63315;0
20201114110600947_HFN-R2_snap.fits;6.43345;26512.2;5.97719;0
20201114110701022_HFN-R2_snap.fits;6.46688;26449.2;5.67155;0
20201114110830792_HFN-R2_met.fits;7.88773;26497.6;21.4269;0.170667
20201114110801096_HFN-R2_snap.fits;7.20221;26484.4;7.96021;0
20201114110941278_HFN-R2_met.fits;7.49137;26499;22.4263;0.341333
20201114110948616_HFN-R2_met.fits;6.54864;26506.3;23.173;0.341333
20201114110901171_HFN-R2_snap.fits;7.81028;26469.7;7.7462;0
20201114111001246_HFN-R2_snap.fits;6.75293;26545.9;6.7721;0
20201114111101320_HFN-R2_snap.fits;8.95724;26532.7;6.58768;0
20201114111231774_HFN-R2_met.fits;8.69429;26518.1;24.6786;0.341333
20201114111201395_HFN-R2_snap.fits;9.66468;26503.4;8.78265;0
20201114111318536_HFN-R2_met.fits;7.71289;26531.2;16.9884;0.170667
20201114111331336_HFN-R2_met.fits;7.64804;26506.3;19.6511;0.512
20201114111301470_HFN-R2_snap.fits;8.03429;26463.9;8.50996;0
20201114111414686_HFN-R2_met.fits;7.49228;26487.3;28.9047;0.341333
20201114111444211_HFN-R2_met.fits;7.77395;26503.4;19.8626;0.170667
20201114111401544_HFN-R2_snap.fits;8.94328;26450.7;7.22616;0
20201114111501619_HFN-R2_snap.fits;8.63038;26497.6;7.07605;0
20201114111636680_HFN-R2_met.fits;10.445;26509.3;21.3327;0.170667
20201114111601694_HFN-R2_snap.fits;8.58833;26506.3;10.1008;0
20201114111730270_HFN-R2_met.fits;7.71712;26528.3;22.9377;0.170667
20201114111738974_HFN-R2_met.fits;7.3878;26525.4;20.468;0.170667
20201114111701768_HFN-R2_snap.fits;7.71742;26529.8;6.41081;0
20201114111856456_HFN-R2_met.fits;7.74147;26503.4;27.9579;0.170667
20201114111801843_HFN-R2_snap.fits;9.92058;26475.6;8.78558;0
20201114111901918_HFN-R2_snap.fits;8.89462;26497.6;6.59098;0
20201114112013598_HFN-R2_met.fits;8.69515;26507.8;21.3689;0.170667
20201114112050462_HFN-R2_met.fits;8.66342;26518.1;22.6068;0.170667
20201114112001992_HFN-R2_snap.fits;7.27066;26503.4;6.20209;0
20201114112102067_HFN-R2_snap.fits;7.23985;26532.7;7.5634;0
20201114112205043_HFN-R2_met.fits;8.10371;26506.3;17.1845;0.341333
20201114112239518_HFN-R2_met.fits;7.08458;26532.7;16.0966;0.170667
20201114112254707_HFN-R2_met.fits;9.80686;26503.4;20.0999;0.170667
20201114112259315_HFN-R2_met.fits;8.01038;26523.9;18.4231;0.170667
20201114112202142_HFN-R2_snap.fits;8.59937;26545.9;8.23001;0
20201114112326622_HFN-R2_met.fits;7.25552;26516.6;24.3318;0.170667
20201114112302216_HFN-R2_snap.fits;8.23303;26471.2;6.81482;0
20201114112402291_HFN-R2_snap.fits;7.91108;26515.1;5.64538;0
20201114112502366_HFN-R2_snap.fits;7.62554;26516.6;6.10386;0
20201114112612680_HFN-R2_met.fits;7.33289;26519.5;22.0013;0.512
20201114112633160_HFN-R2_met.fits;7.23399;26528.3;23.0655;0.170667
20201114112602440_HFN-R2_snap.fits;7.43629;26458;8.9446;0
20201114112702515_HFN-R2_snap.fits;7.31958;26480;5.33886;0
20201114112802590_HFN-R2_snap.fits;6.21106;26500.5;5.51677;0
20201114112902664_HFN-R2_snap.fits;6.20495;26531.2;8.44569;0
20201114113051891_HFN-R2_met.fits;6.89682;26519.5;14.852;0.341333
20201114113002739_HFN-R2_snap.fits;6.47692;26506.3;5.58375;0
20201114113102814_HFN-R2_snap.fits;5.94191;26462.4;5.40857;0
20201114113236851_HFN-R2_met.fits;6.86855;26516.6;14.8988;0.170667
20201114113202888_HFN-R2_snap.fits;7.03045;26468.3;7.79149;0
20201114113311838_HFN-R2_met.fits;6.4984;26506.3;23.5092;0.170667
20201114113302963_HFN-R2_snap.fits;6.76221;26491.7;4.73679;0
20201114113428638_HFN-R2_met.fits;6.53454;26515.1;14.0957;0.170667
20201114113403038_HFN-R2_snap.fits;6.8893;26502;6.90488;0
20201114113519838_HFN-R2_met.fits;6.16197;26506.3;13.0832;0.170667
20201114113503112_HFN-R2_snap.fits;5.87808;26452.1;5.86029;0
20201114113617523_HFN-R2_met.fits;6.06742;26510.7;42.0682;0.341333
20201114113603187_HFN-R2_snap.fits;6.47194;26507.8;4.26919;0
20201114113703262_HFN-R2_snap.fits;6.49344;26455.1;5.31243;0
20201114113803336_HFN-R2_snap.fits;5.52964;26541.5;5.55611;0
20201114113912627_HFN-R2_met.fits;6.74638;26487.3;14.0997;0.170667
20201114113903411_HFN-R2_snap.fits;5.65912;26475.6;5.82895;0
20201114114023966_HFN-R2_met.fits;7.08451;26497.6;15.6831;0.170667
20201114114049736_HFN-R2_met.fits;6.97751;26515.1;17.6526;0.170667
20201114114003486_HFN-R2_snap.fits;6.03576;26522.5;6.85747;0
20201114114105779_HFN-R2_met.fits;5.88084;26503.4;16.9261;0.170667
20201114114152200_HFN-R2_met.fits;5.9275;26522.5;17.1067;0.170667
20201114114103560_HFN-R2_snap.fits;7.0951;26518.1;6.66428;0
20201114114211827_HFN-R2_met.fits;5.70818;26510.7;14.2788;0.170667
20201114114228894_HFN-R2_met.fits;7.59409;26503.4;15.3503;0.170667
20201114114241011_HFN-R2_met.fits;6.55747;26503.4;13.7395;1.19467
20201114114203635_HFN-R2_snap.fits;6.82111;26493.2;5.50532;0
20201114114330163_HFN-R2_met.fits;7.1756;26523.9;20.7315;0.341333
20201114114335283_HFN-R2_met.fits;7.51885;26526.9;15.1896;0.170667
20201114114303710_HFN-R2_snap.fits;7.39726;26526.9;5.85234;0
20201114114403784_HFN-R2_snap.fits;6.41976;26502;6.93155;0
20201114114522974_HFN-R2_met.fits;6.45752;26510.7;12.9876;0.170667
20201114114503859_HFN-R2_snap.fits;6.28389;26462.4;5.65766;0
20201114114603934_HFN-R2_snap.fits;8.01868;26452.1;5.27952;0
20201114114747699_HFN-R2_met.fits;6.55292;26509.3;18.8785;0.170667
20201114114704008_HFN-R2_snap.fits;6.94587;26469.7;5.12711;0
20201114114836851_HFN-R2_met.fits;5.96199;26500.5;12.1818;0.170667
20201114114855283_HFN-R2_met.fits;6.30188;26525.4;17.4825;0.170667
20201114114804083_HFN-R2_snap.fits;6.00385;26496.1;5.55854;0
20201114114949214_HFN-R2_met.fits;6.21287;26516.6;13.8211;0.170667
20201114114904158_HFN-R2_snap.fits;6.18758;26547.4;6.23909;0
20201114115056627_HFN-R2_met.fits;6.3316;26507.8;56.3702;0.341333
20201114115004232_HFN-R2_snap.fits;6.17421;26463.9;4.78868;0
20201114115112840_HFN-R2_met.fits;5.70829;26525.4;43.7119;0.170667
20201114115145608_HFN-R2_met.fits;5.57542;26484.4;11.5193;0.170667
20201114115104307_HFN-R2_snap.fits;5.97826;26519.5;5.89792;0
20201114115256264_HFN-R2_met.fits;6.84256;26497.6;14.7077;0.170667
20201114115204382_HFN-R2_snap.fits;7.37293;26468.3;5.60299;0
20201114115342174_HFN-R2_met.fits;6.98825;26474.1;30.4513;0.341333
20201114115304456_HFN-R2_snap.fits;7.46454;26521;6.85222;0
20201114115404531_HFN-R2_snap.fits;7.04781;26459.5;4.91969;0
20201114115504606_HFN-R2_snap.fits;7.72212;26509.3;4.79417;0
20201114115627379_HFN-R2_met.fits;6.0137;26488.8;41.2971;0.341333
20201114115604680_HFN-R2_snap.fits;5.23426;26547.4;6.58976;0
20201114115725406_HFN-R2_met.fits;6.18912;26525.4;36.8793;0.341333
20201114115737011_HFN-R2_met.fits;6.86182;26494.6;16.3873;0.341333
20201114115800904_HFN-R2_met.fits;5.89003;26513.7;12.1152;0.170667
20201114115704755_HFN-R2_snap.fits;7.14038;26543;6.35497;0
20201114115809267_HFN-R2_met.fits;7.57395;26494.6;18.1952;0.341333
20201114115804830_HFN-R2_snap.fits;8.17296;26449.2;7.19391;0
20201114115932894_HFN-R2_met.fits;7.25604;26519.5;29.2083;0.512
20201114115904904_HFN-R2_snap.fits;7.71542;26474.1;6.2488;0
