# file name; noise; peak f.; mag.; duration
20201114100050462_HFN-R2_met.fits;5.55053;26490.2;19.9325;0.341333
20201114100056094_HFN-R2_snap.fits;4.8881;26518.1;3.99383;0
20201114100156168_HFN-R2_snap.fits;5.4904;26532.7;4.82524;0
20201114100341640_HFN-R2_met.fits;5.29931;26499;34.2213;0.341333
20201114100256243_HFN-R2_snap.fits;6.28825;26462.4;5.45728;0
20201114100410142_HFN-R2_met.fits;5.0407;26497.6;14.167;0.170667
20201114100356318_HFN-R2_snap.fits;5.29459;26496.1;5.14869;0
20201114100516872_HFN-R2_met.fits;4.61385;26490.2;9.36452;0.170667
20201114100553054_HFN-R2_met.fits;5.18514;26500.5;14.9695;0.341333
20201114100456392_HFN-R2_snap.fits;5.55591;26466.8;4.95662;0
20201114100556467_HFN-R2_snap.fits;7.42181;26525.4;4.50399;0
20201114100709171_HFN-R2_met.fits;5.64991;26503.4;12.0237;0.170667
20201114100717363_HFN-R2_met.fits;5.41323;26512.2;21.8219;0.170667
20201114100656542_HFN-R2_snap.fits;4.84372;26484.4;6.29082;0
20201114100756616_HFN-R2_snap.fits;5.82946;26472.7;4.94254;0
20201114100919048_HFN-R2_met.fits;5.10652;26472.7;24.6951;0.341333
20201114100856691_HFN-R2_snap.fits;4.98569;26541.5;5.65349;0
20201114100958131_HFN-R2_met.fits;6.16697;26532.7;16.7459;0.341333
20201114100956766_HFN-R2_snap.fits;6.3625;26510.7;5.53143;0
20201114101117320_HFN-R2_met.fits;6.0269;26493.2;73.0852;0.341333
20201114101130120_HFN-R2_met.fits;5.62194;26507.8;38.9993;0.341333
20201114101056840_HFN-R2_snap.fits;7.45548;26484.4;4.67712;0
20201114101206643_HFN-R2_met.fits;5.92183;26510.7;27.8682;0.170667
20201114101156915_HFN-R2_snap.fits;5.9119;26506.3;4.44279;0
20201114101300744_HFN-R2_met.fits;5.55136;26493.2;11.55;0.170667
20201114101256990_HFN-R2_snap.fits;5.51449;26545.9;5.82703;0
20201114101427955_HFN-R2_met.fits;5.58104;26504.9;14.7267;0.170667
20201114101444168_HFN-R2_met.fits;5.85934;26507.8;12.9736;0.341333
20201114101446728_HFN-R2_met.fits;5.78344;26494.6;17.0903;0.170667
20201114101357064_HFN-R2_snap.fits;5.63949;26541.5;6.89002;0
20201114101457139_HFN-R2_snap.fits;6.00945;26499;4.42918;0
20201114101613256_HFN-R2_met.fits;6.3391;26499;18.0638;0.170667
20201114101557214_HFN-R2_snap.fits;5.17604;26491.7;5.62605;0
20201114101657288_HFN-R2_snap.fits;4.9576;26487.3;5.19206;0
20201114101757363_HFN-R2_snap.fits;6.01131;26485.8;5.92084;0
20201114101855048_HFN-R2_met.fits;5.66502;26504.9;13.2988;0.170667
20201114101908872_HFN-R2_met.fits;6.20543;26518.1;13.2958;0.512
20201114101857438_HFN-R2_snap.fits;4.80469;26450.7;5.42324;0
20201114102007070_HFN-R2_met.fits;6.58819;26496.1;13.5567;0.170667
20201114101957512_HFN-R2_snap.fits;5.94482;26459.5;5.9677;0
20201114102056734_HFN-R2_met.fits;7.12643;26459.5;36.3224;0.341333
20201114102137864_HFN-R2_met.fits;7.32784;26494.6;15.7486;0.170667
20201114102057587_HFN-R2_snap.fits;6.30221;26537.1;7.14174;0
20201114102210632_HFN-R2_met.fits;5.61514;26500.5;13.517;0.170667
20201114102212680_HFN-R2_met.fits;6.75009;26499;89.6906;0.341333
20201114102224627_HFN-R2_met.fits;6.28403;26485.8;28.128;0.170667
20201114102157662_HFN-R2_snap.fits;7.42683;26468.3;5.56167;0
20201114102319752_HFN-R2_met.fits;6.54512;26504.9;18.1126;0.170667
20201114102257736_HFN-R2_snap.fits;7.40427;26462.4;7.67104;0
20201114102357811_HFN-R2_snap.fits;8.93771;26506.3;7.65708;0
20201114102457886_HFN-R2_snap.fits;8.28684;26509.3;7.15885;0
20201114102557960_HFN-R2_snap.fits;9.55287;26494.6;7.12719;0
20201114102658035_HFN-R2_snap.fits;9.41494;26450.7;8.93917;0
20201114102814152_HFN-R2_met.fits;8.15375;26487.3;16.3697;0.170667
20201114102833267_HFN-R2_met.fits;8.138;26502;20.1144;0.341333
20201114102758110_HFN-R2_snap.fits;8.58549;26462.4;7.10355;0
20201114102858184_HFN-R2_snap.fits;8.44937;26515.1;6.93342;0
20201114103023518_HFN-R2_met.fits;7.5123;26518.1;49.4903;0.341333
20201114103048606_HFN-R2_met.fits;8.32922;26484.4;17.7599;0.170667
20201114102958259_HFN-R2_snap.fits;8.26711;26491.7;6.95689;0
20201114103137246_HFN-R2_met.fits;7.92104;26496.1;23.1332;1.024
20201114103058334_HFN-R2_snap.fits;6.50046;26543;5.8175;0
20201114103206088_HFN-R2_met.fits;8.1324;26485.8;235.172;0.341333
20201114103220766_HFN-R2_met.fits;7.84447;26541.5;16.8202;0.170667
20201114103238344_HFN-R2_met.fits;7.29784;26488.8;15.5212;0.170667
20201114103240563_HFN-R2_met.fits;6.4845;26509.3;16.7147;0.341333
20201114103158408_HFN-R2_snap.fits;6.24337;26466.8;5.95612;0
20201114103323230_HFN-R2_met.fits;7.50497;26494.6;19.9742;0.170667
20201114103333982_HFN-R2_met.fits;7.13116;26502;37.9898;0.170667
20201114103258483_HFN-R2_snap.fits;6.7247;26503.4;8.06583;0
20201114103401118_HFN-R2_met.fits;7.74494;26512.2;15.5599;0.512
20201114103442248_HFN-R2_met.fits;6.73485;26512.2;18.3301;0.341333
20201114103358558_HFN-R2_snap.fits;6.30562;26512.2;6.71373;0
20201114103502387_HFN-R2_met.fits;6.36774;26500.5;13.167;0.341333
20201114103525256_HFN-R2_met.fits;5.50507;26519.5;11.0591;0.682667
20201114103458632_HFN-R2_snap.fits;7.31816;26515.1;6.99207;0
20201114103556659_HFN-R2_met.fits;5.87411;26487.3;29.0104;0.341333
20201114103617651_HFN-R2_met.fits;6.07428;26482.9;41.4373;0.341333
20201114103633352_HFN-R2_met.fits;6.96554;26469.7;14.1798;0.341333
20201114103558707_HFN-R2_snap.fits;6.88454;26472.7;6.29792;0
20201114103700659_HFN-R2_met.fits;6.08481;26535.6;14.9947;0.170667
20201114103658782_HFN-R2_snap.fits;5.95311;26458;5.66035;0
20201114103815923_HFN-R2_met.fits;6.52369;26502;24.5112;0.341333
20201114103824798_HFN-R2_met.fits;5.07429;26471.2;12.6468;0.341333
20201114103846814_HFN-R2_met.fits;5.97075;26496.1;12.9109;0.341333
20201114103758856_HFN-R2_snap.fits;6.46768;26510.7;5.30496;0
20201114103903880_HFN-R2_met.fits;6.82164;26480;32.6726;0.341333
20201114103934771_HFN-R2_met.fits;5.18864;26493.2;22.9646;0.341333
20201114103858931_HFN-R2_snap.fits;6.82906;26463.9;4.73996;0
20201114104019144_HFN-R2_met.fits;5.6611;26481.4;14.4146;0.170667
20201114104045768_HFN-R2_met.fits;6.8918;26507.8;24.3417;0.170667
20201114104052083_HFN-R2_met.fits;6.03561;26507.8;13.8428;0.170667
20201114103959006_HFN-R2_snap.fits;4.77264;26460.9;5.22238;0
20201114104123144_HFN-R2_met.fits;5.04764;26488.8;10.8163;0.170667
20201114104059080_HFN-R2_snap.fits;5.68069;26503.4;6.12043;0
20201114104159155_HFN-R2_snap.fits;6.71262;26526.9;5.87745;0
20201114104319027_HFN-R2_met.fits;6.90995;26547.4;38.7781;0.341333
20201114104259230_HFN-R2_snap.fits;6.26324;26540;7.24797;0
20201114104417566_HFN-R2_met.fits;5.86314;26497.6;11.8777;0.341333
20201114104420126_HFN-R2_met.fits;6.4009;26522.5;15.3668;0.170667
20201114104359304_HFN-R2_snap.fits;5.6978;26534.2;5.08571;0
20201114104538291_HFN-R2_met.fits;6.25676;26525.4;12.6929;1.024
20201114104459379_HFN-R2_snap.fits;5.63501;26477.1;7.14296;0
20201114104650142_HFN-R2_met.fits;5.5449;26541.5;21.7782;0.341333
20201114104559454_HFN-R2_snap.fits;5.43959;26460.9;4.97689;0
20201114104740830_HFN-R2_met.fits;5.85988;26516.6;12.8699;0.170667
20201114104746462_HFN-R2_met.fits;6.54019;26480;22.0099;0.170667
20201114104753800_HFN-R2_met.fits;6.2514;26512.2;13.722;2.73067
20201114104659528_HFN-R2_snap.fits;6.10421;26532.7;4.56689;0
20201114104759603_HFN-R2_snap.fits;7.08331;26455.1;5.95035;0
20201114104859678_HFN-R2_snap.fits;5.99137;26531.2;4.09775;0
20201114105035592_HFN-R2_met.fits;5.62677;26507.8;14.1338;0.341333
20201114104959752_HFN-R2_snap.fits;6.31095;26462.4;5.10648;0
20201114105111432_HFN-R2_met.fits;5.31853;26494.6;11.9191;0.170667
20201114105119283_HFN-R2_met.fits;7.48614;26503.4;15.9268;0.170667
20201114105135667_HFN-R2_met.fits;6.44731;26529.8;14.1747;0.341333
20201114105150344_HFN-R2_met.fits;7.42204;26499;17.874;1.024
20201114105059827_HFN-R2_snap.fits;6.03092;26528.3;5.80845;0
20201114105244446_HFN-R2_met.fits;6.20014;26504.9;15.083;0.341333
20201114105159902_HFN-R2_snap.fits;7.46742;26450.7;5.04414;0
20201114105259976_HFN-R2_snap.fits;5.93344;26458;5.59337;0
20201114105452616_HFN-R2_met.fits;7.24825;26506.3;14.6286;0.170667
20201114105400051_HFN-R2_snap.fits;6.52724;26482.9;6.65043;0
20201114105536819_HFN-R2_met.fits;6.20278;26509.3;16.5403;0.170667
20201114105500126_HFN-R2_snap.fits;6.06823;26531.2;5.24322;0
20201114105603614_HFN-R2_met.fits;5.36623;26488.8;10.773;0.170667
20201114105625118_HFN-R2_met.fits;5.29531;26537.1;13.7439;0.170667
20201114105600200_HFN-R2_snap.fits;6.18842;26449.2;6.00025;0
20201114105752158_HFN-R2_met.fits;5.92331;26502;40.6432;0.170667
20201114105700275_HFN-R2_snap.fits;4.70254;26543;5.97087;0
20201114105800350_HFN-R2_snap.fits;6.25596;26475.6;5.53978;0
20201114105900424_HFN-R2_snap.fits;6.69463;26506.3;5.04084;0
