# file name; noise; peak f.; mag.; duration
20201114200000883_HFN-R2_met.fits;8.78289;26516.6;21.4957;0.170667
20201114200120072_HFN-R2_met.fits;8.73327;26484.4;53.073;0.682667
20201114200040819_HFN-R2_snap.fits;9.37846;26512.2;8.27023;0
20201114200140894_HFN-R2_snap.fits;9.3962;26481.4;7.93039;0
20201114200240968_HFN-R2_snap.fits;9.27216;26510.7;7.63169;0
20201114200341043_HFN-R2_snap.fits;9.36428;26515.1;7.88245;0
20201114200441118_HFN-R2_snap.fits;9.62079;26545.9;6.90739;0
20201114200555016_HFN-R2_met.fits;9.46747;26491.7;22.4325;0.341333
20201114200541192_HFN-R2_snap.fits;10.0944;26481.4;7.87246;0
20201114200641267_HFN-R2_snap.fits;9.1741;26465.3;9.25662;0
20201114200741342_HFN-R2_snap.fits;8.87084;26504.9;7.91505;0
20201114200841416_HFN-R2_snap.fits;9.00216;26519.5;7.77351;0
20201114200945928_HFN-R2_met.fits;9.27512;26500.5;402.453;1.70667
20201114200941491_HFN-R2_snap.fits;10.8006;26459.5;10.3045;0
20201114201041566_HFN-R2_snap.fits;10.4744;26522.5;8.5399;0
20201114201227208_HFN-R2_met.fits;9.44298;26493.2;27.7105;0.170667
20201114201141640_HFN-R2_snap.fits;9.60607;26509.3;8.51382;0
20201114201241715_HFN-R2_snap.fits;9.5833;26496.1;8.52711;0
20201114201341790_HFN-R2_snap.fits;7.94503;26535.6;7.94372;0
20201114201457395_HFN-R2_met.fits;9.21137;26502;52.3172;1.024
20201114201534088_HFN-R2_met.fits;9.55313;26500.5;20.9789;0.170667
20201114201441864_HFN-R2_snap.fits;8.6377;26469.7;7.91467;0
20201114201558494_HFN-R2_met.fits;8.26785;26528.3;19.7144;0.170667
20201114201541939_HFN-R2_snap.fits;8.91929;26466.8;7.31462;0
20201114201642014_HFN-R2_snap.fits;9.25405;26540;7.59611;0
20201114201820659_HFN-R2_met.fits;8.58367;26506.3;18.2107;0.170667
20201114201742088_HFN-R2_snap.fits;8.01067;26532.7;6.35619;0
20201114201842163_HFN-R2_snap.fits;10.6275;26469.7;6.74719;0
20201114201951966_HFN-R2_met.fits;10.6585;26497.6;53.5352;0.341333
20201114201942238_HFN-R2_snap.fits;8.3748;26462.4;8.06879;0
20201114202110643_HFN-R2_met.fits;9.84592;26487.3;32.3155;0.341333
20201114202042312_HFN-R2_snap.fits;8.51843;26449.2;9.85033;0
20201114202146995_HFN-R2_met.fits;10.1227;26504.9;31.0378;0.512
20201114202142387_HFN-R2_snap.fits;11.53;26525.4;10.1979;0
20201114202304136_HFN-R2_met.fits;8.67295;26487.3;17.9347;0.341333
20201114202242462_HFN-R2_snap.fits;8.7301;26532.7;7.12739;0
20201114202433395_HFN-R2_met.fits;9.8744;26513.7;23.1571;0.170667
20201114202342536_HFN-R2_snap.fits;10.1639;26456.5;8.58827;0
20201114202526302_HFN-R2_met.fits;9.89188;26504.9;30.9422;0.341333
20201114202442611_HFN-R2_snap.fits;8.40904;26490.2;6.12104;0
20201114202609822_HFN-R2_met.fits;9.35823;26515.1;31.7568;0.341333
20201114202542686_HFN-R2_snap.fits;9.89514;26488.8;7.09407;0
20201114202642760_HFN-R2_snap.fits;8.85421;26490.2;7.48496;0
20201114202742835_HFN-R2_snap.fits;9.20109;26471.2;10.7713;0
20201114202852979_HFN-R2_met.fits;9.73699;26502;35.8332;0.170667
20201114202842910_HFN-R2_snap.fits;10.6218;26488.8;9.70158;0
20201114202959880_HFN-R2_met.fits;10.6579;26503.4;87.4316;0.170667
20201114202942984_HFN-R2_snap.fits;11.2864;26452.1;9.70166;0
20201114203043059_HFN-R2_snap.fits;9.66816;26545.9;7.28329;0
20201114203221875_HFN-R2_met.fits;9.7005;26512.2;22.2539;0.341333
20201114203143134_HFN-R2_snap.fits;10.0697;26463.9;7.34496;0
20201114203243208_HFN-R2_snap.fits;8.33102;26453.6;8.13515;0
20201114203356083_HFN-R2_met.fits;9.33778;26513.7;21.6883;0.341333
20201114203359155_HFN-R2_met.fits;10.6763;26526.9;24.1818;0.170667
20201114203343283_HFN-R2_snap.fits;9.1615;26537.1;8.62575;0
20201114203443358_HFN-R2_snap.fits;9.06558;26491.7;8.11815;0
20201114203543432_HFN-R2_snap.fits;11.1677;26499;8.2468;0
20201114203643507_HFN-R2_snap.fits;10.4482;26503.4;8.01675;0
20201114203743582_HFN-R2_snap.fits;10.1963;26478.5;6.83335;0
20201114203843656_HFN-R2_snap.fits;10.8228;26474.1;9.40223;0
20201114204032030_HFN-R2_met.fits;8.31129;26525.4;18.7767;0.170667
20201114203943731_HFN-R2_snap.fits;9.71199;26450.7;10.592;0
20201114204043806_HFN-R2_snap.fits;10.4691;26499;7.39222;0
20201114204209651_HFN-R2_met.fits;10.0505;26503.4;39.2166;0.170667
20201114204143880_HFN-R2_snap.fits;8.54171;26500.5;8.58767;0
20201114204255390_HFN-R2_met.fits;8.66446;26507.8;18.4756;0.170667
20201114204243955_HFN-R2_snap.fits;9.728;26449.2;10.474;0
20201114204357342_HFN-R2_met.fits;9.12415;26513.7;49.0318;0.341333
20201114204344030_HFN-R2_snap.fits;8.76218;26465.3;7.87523;0
20201114204444104_HFN-R2_snap.fits;10.694;26512.2;6.59754;0
20201114204603123_HFN-R2_met.fits;8.80825;26500.5;20.0126;0.170667
20201114204544179_HFN-R2_snap.fits;9.81206;26531.2;9.96536;0
20201114204644254_HFN-R2_snap.fits;8.71116;26487.3;9.32114;0
20201114204806686_HFN-R2_met.fits;9.93948;26490.2;30.4431;0.341333
20201114204814366_HFN-R2_met.fits;7.28139;26484.4;17.5156;0.170667
20201114204744328_HFN-R2_snap.fits;10.927;26500.5;7.20753;0
20201114204851400_HFN-R2_met.fits;10.1769;26510.7;21.2863;0.170667
20201114204844403_HFN-R2_snap.fits;9.80087;26523.9;5.93907;0
20201114204944478_HFN-R2_snap.fits;8.91952;26488.8;8.60112;0
20201114205044552_HFN-R2_snap.fits;10.9758;26547.4;6.74473;0
20201114205144627_HFN-R2_snap.fits;8.71432;26480;9.66457;0
20201114205244531_HFN-R2_met.fits;8.86903;26519.5;49.4496;0.170667
20201114205244702_HFN-R2_snap.fits;10.4275;26510.7;9.05706;0
20201114205344776_HFN-R2_snap.fits;10.0586;26516.6;8.63543;0
20201114205444851_HFN-R2_snap.fits;8.45137;26513.7;7.26341;0
20201114205544926_HFN-R2_snap.fits;10.1496;26521;7.47097;0
20201114205645000_HFN-R2_snap.fits;9.42804;26537.1;7.78046;0
20201114205759411_HFN-R2_met.fits;8.48521;26493.2;31.7184;0.341333
20201114205745075_HFN-R2_snap.fits;9.26037;26463.9;7.81463;0
20201114205845150_HFN-R2_snap.fits;9.26165;26490.2;8.6498;0
20201114205945224_HFN-R2_snap.fits;8.38725;26481.4;9.51511;0
