# file name; noise; peak f.; mag.; duration
20201114185946334_HFN-R2_met.fits;10.3208;26497.6;106.399;0.341333
20201114190120200_HFN-R2_met.fits;8.95576;26494.6;21.571;0.682667
20201114190036339_HFN-R2_snap.fits;8.57569;26488.8;6.98858;0
20201114190156894_HFN-R2_met.fits;9.50608;26506.3;20.8196;0.341333
20201114190226760_HFN-R2_met.fits;7.35212;26497.6;20.9324;0.170667
20201114190136414_HFN-R2_snap.fits;9.42333;26485.8;7.91218;0
20201114190258675_HFN-R2_met.fits;9.05478;26499;56.2346;0.341333
20201114190236488_HFN-R2_snap.fits;8.7213;26500.5;8.05221;0
20201114190336563_HFN-R2_snap.fits;8.69896;26491.7;8.58419;0
20201114190438344_HFN-R2_met.fits;8.08987;26488.8;59.523;0.341333
20201114190436638_HFN-R2_snap.fits;10.406;26482.9;5.71275;0
20201114190558728_HFN-R2_met.fits;9.51356;26487.3;33.9246;0.341333
20201114190536712_HFN-R2_snap.fits;8.80875;26475.6;5.8113;0
20201114190638494_HFN-R2_met.fits;7.89837;26506.3;26.3825;0.512
20201114190646174_HFN-R2_met.fits;8.78492;26506.3;18.1154;0.170667
20201114190636787_HFN-R2_snap.fits;8.39163;26529.8;7.0361;0
20201114190830280_HFN-R2_met.fits;7.28641;26504.9;16.5457;0.341333
20201114190736862_HFN-R2_snap.fits;9.97196;26466.8;7.14456;0
20201114190901683_HFN-R2_met.fits;8.12818;26518.1;20.3583;0.170667
20201114190929502_HFN-R2_met.fits;9.1689;26497.6;19.297;0.170667
20201114190836936_HFN-R2_snap.fits;9.05681;26500.5;12.9777;0
20201114190937011_HFN-R2_snap.fits;9.10495;26525.4;8.19036;0
20201114191037086_HFN-R2_snap.fits;8.32098;26531.2;8.01956;0
20201114191151667_HFN-R2_met.fits;8.48271;26506.3;25.6273;0.170667
20201114191137160_HFN-R2_snap.fits;9.00295;26516.6;7.21232;0
20201114191309662_HFN-R2_met.fits;9.07964;26534.2;19.2994;0.341333
20201114191237235_HFN-R2_snap.fits;10.9071;26485.8;8.7344;0
20201114191337310_HFN-R2_snap.fits;8.08096;26485.8;9.46714;0
20201114191443528_HFN-R2_met.fits;8.25008;26503.4;24.4811;0.170667
20201114191457864_HFN-R2_met.fits;8.61767;26494.6;30.4306;0.170667
20201114191501278_HFN-R2_met.fits;9.77109;26499;56.5958;0.341333
20201114191517150_HFN-R2_met.fits;9.06441;26493.2;19.5527;0.170667
20201114191437384_HFN-R2_snap.fits;9.63933;26468.3;7.05654;0
20201114191537459_HFN-R2_snap.fits;9.58959;26449.2;7.73695;0
20201114191644360_HFN-R2_met.fits;8.00286;26499;22.4637;0.341333
20201114191637534_HFN-R2_snap.fits;10.0383;26474.1;6.90613;0
20201114191737608_HFN-R2_snap.fits;10.5765;26485.8;7.72473;0
20201114191907379_HFN-R2_met.fits;9.36668;26504.9;22.7866;0.170667
20201114191837683_HFN-R2_snap.fits;9.56714;26469.7;7.88354;0
20201114191945608_HFN-R2_met.fits;8.90408;26516.6;23.3034;0.341333
20201114191957896_HFN-R2_met.fits;8.39521;26496.1;17.6771;0.170667
20201114191937758_HFN-R2_snap.fits;10.2592;26503.4;8.64735;0
20201114192035614_HFN-R2_met.fits;8.69354;26490.2;67.7594;0.341333
20201114192106675_HFN-R2_met.fits;10.6861;26507.8;52.7985;0.341333
20201114192037832_HFN-R2_snap.fits;9.19984;26497.6;7.58379;0
20201114192137907_HFN-R2_snap.fits;10.1469;26450.7;7.28411;0
20201114192237982_HFN-R2_snap.fits;9.47509;26547.4;7.35417;0
20201114192357683_HFN-R2_met.fits;8.47151;26487.3;17.2142;0.170667
20201114192407070_HFN-R2_met.fits;11.1096;26490.2;25.5501;0.341333
20201114192338056_HFN-R2_snap.fits;9.2677;26519.5;8.6726;0
20201114192441203_HFN-R2_met.fits;10.4896;26526.9;21.8407;0.170667
20201114192513459_HFN-R2_met.fits;9.09731;26490.2;27.4934;0.170667
20201114192438131_HFN-R2_snap.fits;8.5026;26534.2;6.43872;0
20201114192631624_HFN-R2_met.fits;8.29013;26496.1;20.8862;0.341333
20201114192538206_HFN-R2_snap.fits;8.60579;26468.3;7.56628;0
20201114192638280_HFN-R2_snap.fits;8.3578;26534.2;8.86524;0
20201114192738355_HFN-R2_snap.fits;9.39733;26509.3;13.1791;0
20201114192837406_HFN-R2_met.fits;8.67034;26509.3;17.8458;0.341333
20201114192838430_HFN-R2_snap.fits;8.76558;26449.2;9.09029;0
20201114192938504_HFN-R2_snap.fits;8.77371;26522.5;11.062;0
20201114193042334_HFN-R2_met.fits;9.78356;26521;19.7536;0.170667
20201114193059059_HFN-R2_met.fits;7.75245;26494.6;20.6059;0.170667
20201114193038579_HFN-R2_snap.fits;10.3684;26518.1;9.21431;0
20201114193228830_HFN-R2_met.fits;9.2445;26465.3;22.4751;0.170667
20201114193138654_HFN-R2_snap.fits;10.0293;26526.9;6.80521;0
20201114193312691_HFN-R2_met.fits;9.68902;26509.3;20.3839;0.170667
20201114193238728_HFN-R2_snap.fits;9.64633;26482.9;7.32012;0
20201114193338803_HFN-R2_snap.fits;10.7577;26538.6;7.15599;0
20201114193438878_HFN-R2_snap.fits;9.38944;26466.8;9.62064;0
20201114193542366_HFN-R2_met.fits;8.68064;26482.9;18.1315;0.170667
20201114193538952_HFN-R2_snap.fits;7.6443;26455.1;11.0474;0
20201114193709064_HFN-R2_met.fits;8.90482;26471.2;25.457;0.341333
20201114193639027_HFN-R2_snap.fits;8.97321;26535.6;8.37841;0
20201114193751219_HFN-R2_met.fits;7.82485;26499;24.2244;0.341333
20201114193804531_HFN-R2_met.fits;8.25168;26474.1;17.2074;0.170667
20201114193739102_HFN-R2_snap.fits;9.0536;26488.8;10.8198;0
20201114193847539_HFN-R2_met.fits;10.2012;26458;34.5816;0.170667
20201114193839176_HFN-R2_snap.fits;8.6092;26456.5;8.87048;0
20201114193939251_HFN-R2_snap.fits;9.39405;26481.4;7.7894;0
20201114194134622_HFN-R2_met.fits;9.33061;26512.2;24.7201;0.512
20201114194039326_HFN-R2_snap.fits;10.3011;26458;7.91074;0
20201114194139400_HFN-R2_snap.fits;10.1429;26452.1;8.90676;0
20201114194244936_HFN-R2_met.fits;9.98565;26491.7;50.0042;0.341333
20201114194239475_HFN-R2_snap.fits;9.29671;26535.6;10.1004;0
20201114194406515_HFN-R2_met.fits;9.14222;26497.6;18.9784;0.170667
20201114194411123_HFN-R2_met.fits;9.34298;26534.2;38.1395;0.170667
20201114194339550_HFN-R2_snap.fits;10.3918;26466.8;8.19827;0
20201114194439624_HFN-R2_snap.fits;10.4671;26538.6;10.5283;0
20201114194625267_HFN-R2_met.fits;7.937;26499;18.7104;0.170667
20201114194539699_HFN-R2_snap.fits;8.74507;26541.5;7.13086;0
20201114194708958_HFN-R2_met.fits;8.29323;26500.5;37.6668;0.170667
20201114194639774_HFN-R2_snap.fits;8.598;26502;9.34275;0
20201114194739848_HFN-R2_snap.fits;8.64773;26519.5;6.84673;0
20201114194839923_HFN-R2_snap.fits;9.36438;26531.2;8.76258;0
20201114194939998_HFN-R2_snap.fits;9.10801;26534.2;7.33184;0
20201114195059187_HFN-R2_met.fits;8.36858;26490.2;19.7719;0.170667
20201114195121032_HFN-R2_met.fits;9.03136;26485.8;24.278;0.341333
20201114195040072_HFN-R2_snap.fits;9.42636;26460.9;7.99469;0
20201114195140147_HFN-R2_snap.fits;8.72232;26504.9;11.3248;0
20201114195240222_HFN-R2_snap.fits;7.69348;26478.5;9.28177;0
20201114195426035_HFN-R2_met.fits;8.00626;26532.7;68.8491;0.512
20201114195430472_HFN-R2_met.fits;9.11526;26502;18.5237;0.170667
20201114195340296_HFN-R2_snap.fits;8.57923;26500.5;6.35002;0
20201114195452318_HFN-R2_met.fits;9.47306;26491.7;20.2652;0.512
20201114195440371_HFN-R2_snap.fits;8.87733;26452.1;8.35413;0
20201114195540446_HFN-R2_snap.fits;7.81875;26535.6;7.35861;0
20201114195640520_HFN-R2_snap.fits;9.42;26540;8.64273;0
20201114195740595_HFN-R2_snap.fits;9.02611;26472.7;6.31328;0
20201114195915656_HFN-R2_met.fits;6.94452;26525.4;21.3005;0.341333
20201114195840670_HFN-R2_snap.fits;8.27752;26488.8;9.06083;0
20201114195940744_HFN-R2_snap.fits;10.4145;26537.1;7.21106;0
