# file name; noise; peak f.; mag.; duration
20201114210044616_HFN-R2_met.fits;8.49809;26480;23.4417;0.170667
20201114210045299_HFN-R2_snap.fits;8.39119;26482.9;6.38689;0
20201114210156808_HFN-R2_met.fits;9.75936;26503.4;19.5466;0.170667
20201114210145374_HFN-R2_snap.fits;9.88131;26512.2;7.8567;0
20201114210245448_HFN-R2_snap.fits;10.2563;26499;9.56119;0
20201114210345523_HFN-R2_snap.fits;9.91914;26545.9;8.49124;0
20201114210445598_HFN-R2_snap.fits;9.96426;26519.5;7.42122;0
20201114210545672_HFN-R2_snap.fits;8.2348;26544.4;8.11264;0
20201114210652915_HFN-R2_met.fits;9.33842;26506.3;20.0907;0.170667
20201114210718174_HFN-R2_met.fits;9.10457;26499;36.5537;0.170667
20201114210732680_HFN-R2_met.fits;9.5205;26522.5;28.5443;0.512
20201114210645747_HFN-R2_snap.fits;8.38019;26468.3;7.87223;0
20201114210745822_HFN-R2_snap.fits;10.8164;26537.1;9.33885;0
20201114210913544_HFN-R2_met.fits;9.12421;26504.9;21.1187;0.170667
20201114210845896_HFN-R2_snap.fits;9.47565;26516.6;8.23184;0
20201114210945971_HFN-R2_snap.fits;10.5121;26450.7;9.25345;0
20201114211046046_HFN-R2_snap.fits;9.87761;26482.9;8.06377;0
20201114211146120_HFN-R2_snap.fits;8.51371;26499;6.92582;0
20201114211246536_HFN-R2_met.fits;9.02129;26499;18.8834;0.170667
20201114211326472_HFN-R2_met.fits;9.28168;26510.7;40.5723;0.341333
20201114211246195_HFN-R2_snap.fits;10.779;26475.6;10.4314;0
20201114211346270_HFN-R2_snap.fits;8.96852;26504.9;9.49967;0
20201114211526622_HFN-R2_met.fits;8.58667;26485.8;17.464;0.170667
20201114211446344_HFN-R2_snap.fits;9.79086;26493.2;7.58232;0
20201114211546419_HFN-R2_snap.fits;8.65945;26531.2;7.41211;0
20201114211649566_HFN-R2_met.fits;8.82496;26510.7;23.3708;0.170667
20201114211646494_HFN-R2_snap.fits;9.50709;26528.3;7.13311;0
20201114211746568_HFN-R2_snap.fits;9.32275;26543;6.9291;0
20201114211846643_HFN-R2_snap.fits;9.21123;26496.1;8.3969;0
20201114211946718_HFN-R2_snap.fits;9.30136;26488.8;8.23911;0
20201114212046792_HFN-R2_snap.fits;9.08107;26535.6;6.03954;0
20201114212144478_HFN-R2_met.fits;10.3246;26509.3;30.5861;0.170667
20201114212146867_HFN-R2_snap.fits;9.24212;26509.3;9.37955;0
20201114212305544_HFN-R2_met.fits;9.76437;26528.3;91.7296;0.341333
20201114212325683_HFN-R2_met.fits;8.53563;26504.9;24.3502;0.170667
20201114212246942_HFN-R2_snap.fits;10.3172;26477.1;6.38926;0
20201114212354014_HFN-R2_met.fits;9.25516;26521;34.3715;0.341333
20201114212427464_HFN-R2_met.fits;8.85339;26510.7;23.3425;0.170667
20201114212347016_HFN-R2_snap.fits;10.1738;26460.9;8.80301;0
20201114212535390_HFN-R2_met.fits;9.98559;26490.2;32.5559;0.341333
20201114212447091_HFN-R2_snap.fits;10.2928;26522.5;9.06002;0
20201114212547166_HFN-R2_snap.fits;10.4378;26532.7;9.50662;0
20201114212647240_HFN-R2_snap.fits;10.247;26519.5;9.46124;0
20201114212747315_HFN-R2_snap.fits;10.0043;26509.3;7.4166;0
20201114212912648_HFN-R2_met.fits;9.55414;26484.4;26.366;0.341333
20201114212847390_HFN-R2_snap.fits;8.53228;26472.7;9.32681;0
20201114213027230_HFN-R2_met.fits;9.79321;26512.2;26.4829;0.170667
20201114212947464_HFN-R2_snap.fits;9.54676;26532.7;6.88974;0
20201114213111944_HFN-R2_met.fits;9.81972;26512.2;24.5463;0.170667
20201114213047539_HFN-R2_snap.fits;7.38449;26471.2;8.21112;0
20201114213159902_HFN-R2_met.fits;8.61318;26490.2;49.4665;0.341333
20201114213224990_HFN-R2_met.fits;11.1876;26510.7;72.3563;0.341333
20201114213147614_HFN-R2_snap.fits;9.31727;26490.2;9.05568;0
20201114213342984_HFN-R2_met.fits;7.79053;26496.1;16.4789;0.512
20201114213247688_HFN-R2_snap.fits;9.17015;26469.7;8.11481;0
20201114213424456_HFN-R2_met.fits;8.64111;26500.5;18.2667;0.170667
20201114213347763_HFN-R2_snap.fits;7.92627;26519.5;7.61927;0
20201114213447838_HFN-R2_snap.fits;9.08618;26475.6;7.22643;0
20201114213612318_HFN-R2_met.fits;9.07155;26534.2;29.7214;0.170667
20201114213547912_HFN-R2_snap.fits;9.64778;26471.2;7.35722;0
20201114213727240_HFN-R2_met.fits;9.94924;26510.7;50.1212;0.512
20201114213647987_HFN-R2_snap.fits;8.26777;26528.3;6.94333;0
20201114213748062_HFN-R2_snap.fits;8.5539;26458;7.63672;0
20201114213848136_HFN-R2_snap.fits;8.84588;26463.9;8.32733;0
20201114214044872_HFN-R2_met.fits;8.37638;26504.9;26.7003;0.170667
20201114213948211_HFN-R2_snap.fits;7.85387;26482.9;6.86881;0
20201114214144606_HFN-R2_met.fits;9.64058;26494.6;46.2474;0.341333
20201114214048286_HFN-R2_snap.fits;8.4973;26515.1;7.77111;0
20201114214155870_HFN-R2_met.fits;8.8776;26484.4;25.7165;0.512
20201114214148360_HFN-R2_snap.fits;9.4833;26503.4;7.74663;0
20201114214248435_HFN-R2_snap.fits;7.55315;26463.9;10.3829;0
20201114214348510_HFN-R2_snap.fits;7.72112;26526.9;7.92328;0
20201114214448584_HFN-R2_snap.fits;8.62351;26469.7;8.56035;0
20201114214548659_HFN-R2_snap.fits;8.69685;26521;8.0625;0
20201114214714334_HFN-R2_met.fits;10.3047;26540;165.483;0.341333
20201114214648734_HFN-R2_snap.fits;6.46283;26471.2;6.93839;0
20201114214748808_HFN-R2_snap.fits;9.23804;26477.1;6.40182;0
20201114214933256_HFN-R2_met.fits;8.82596;26502;27.0018;0.170667
20201114214848883_HFN-R2_snap.fits;7.58151;26459.5;7.8256;0
20201114214948958_HFN-R2_snap.fits;7.99446;26494.6;8.264;0
20201114215049032_HFN-R2_snap.fits;9.29026;26490.2;7.22835;0
20201114215201224_HFN-R2_met.fits;7.98869;26506.3;168.12;0.512
20201114215237064_HFN-R2_met.fits;10.1558;26487.3;35.4524;0.170667
20201114215149107_HFN-R2_snap.fits;7.78992;26537.1;7.16822;0
20201114215306590_HFN-R2_met.fits;8.0479;26487.3;17.297;0.170667
20201114215316488_HFN-R2_met.fits;7.97968;26500.5;17.2044;0.170667
20201114215320755_HFN-R2_met.fits;8.29294;26474.1;24.1738;0.170667
20201114215249182_HFN-R2_snap.fits;10.2594;26456.5;6.86611;0
20201114215356083_HFN-R2_met.fits;9.43387;26503.4;26.3993;0.170667
20201114215349256_HFN-R2_snap.fits;10.2757;26460.9;9.17491;0
20201114215531315_HFN-R2_met.fits;8.40281;26490.2;27.1209;0.170667
20201114215449331_HFN-R2_snap.fits;9.29687;26497.6;6.06554;0
20201114215549406_HFN-R2_snap.fits;6.94991;26516.6;8.77735;0
20201114215649480_HFN-R2_snap.fits;8.69605;26484.4;7.82667;0
20201114215750067_HFN-R2_met.fits;7.86156;26509.3;31.0578;0.512
20201114215749555_HFN-R2_snap.fits;8.48126;26547.4;5.38495;0
20201114215930931_HFN-R2_met.fits;7.56237;26519.5;24.9678;0.170667
20201114215849630_HFN-R2_snap.fits;7.66963;26522.5;6.55624;0
20201114215949704_HFN-R2_snap.fits;7.76005;26526.9;8.10497;0
