# file name; noise; peak f.; mag.; duration
20201114040047475_HFN-R2_met.fits;9.21897;26506.3;18.4441;0.341333
20201114040029214_HFN-R2_snap.fits;7.5846;26544.4;6.83077;0
20201114040136968_HFN-R2_met.fits;7.7217;26504.9;33.9258;0.512
20201114040129288_HFN-R2_snap.fits;7.60419;26485.8;9.38752;0
20201114040231070_HFN-R2_met.fits;9.3253;26497.6;32.9602;0.512
20201114040240627_HFN-R2_met.fits;8.83218;26503.4;22.4763;0.170667
20201114040248990_HFN-R2_met.fits;7.47626;26499;18.4145;0.341333
20201114040256158_HFN-R2_met.fits;7.99795;26494.6;26.0793;0.341333
20201114040229363_HFN-R2_snap.fits;8.23211;26449.2;8.17738;0
20201114040420638_HFN-R2_met.fits;8.41012;26496.1;20.6386;0.341333
20201114040329438_HFN-R2_snap.fits;6.76647;26506.3;6.139;0
20201114040429512_HFN-R2_snap.fits;7.82876;26475.6;5.7997;0
20201114040616350_HFN-R2_met.fits;8.29517;26497.6;26.8732;0.170667
20201114040529587_HFN-R2_snap.fits;8.03897;26526.9;7.90547;0
20201114040629662_HFN-R2_snap.fits;8.34812;26465.3;5.41385;0
20201114040751582_HFN-R2_met.fits;6.69552;26469.7;32.6755;0.170667
20201114040729736_HFN-R2_snap.fits;8.38335;26509.3;6.11347;0
20201114040853534_HFN-R2_met.fits;7.80843;26507.8;28.9781;0.170667
20201114040857288_HFN-R2_met.fits;7.86453;26485.8;31.8126;0.341333
20201114040921694_HFN-R2_met.fits;8.55687;26499;18.8225;0.170667
20201114040829811_HFN-R2_snap.fits;6.60001;26531.2;5.82735;0
20201114040929886_HFN-R2_snap.fits;7.727;26547.4;7.41325;0
20201114041029960_HFN-R2_snap.fits;7.65144;26522.5;7.67742;0
20201114041151368_HFN-R2_met.fits;8.22882;26499;27.0559;0.341333
20201114041156318_HFN-R2_met.fits;8.84101;26499;29.6612;0.170667
20201114041130035_HFN-R2_snap.fits;7.8834;26523.9;6.95289;0
20201114041231987_HFN-R2_met.fits;7.69115;26494.6;25.7346;0.512
20201114041315507_HFN-R2_met.fits;8.89027;26509.3;35.6089;0.682667
20201114041230110_HFN-R2_snap.fits;7.13924;26474.1;7.26948;0
20201114041330184_HFN-R2_snap.fits;9.21394;26450.7;7.49125;0
20201114041428040_HFN-R2_met.fits;9.06019;26493.2;42.7081;0.170667
20201114041430259_HFN-R2_snap.fits;7.52226;26456.5;9.22307;0
20201114041551838_HFN-R2_met.fits;9.64304;26504.9;61.99;0.341333
20201114041530334_HFN-R2_snap.fits;8.42969;26480;6.94412;0
20201114041723486_HFN-R2_met.fits;8.71622;26529.8;19.2877;0.341333
20201114041630408_HFN-R2_snap.fits;8.41962;26528.3;7.24243;0
20201114041730483_HFN-R2_snap.fits;7.56339;26521;7.4284;0
20201114041830558_HFN-R2_snap.fits;6.82479;26452.1;6.85497;0
20201114041935240_HFN-R2_met.fits;9.40913;26497.6;39.8624;0.170667
20201114041930632_HFN-R2_snap.fits;8.32353;26465.3;7.01385;0
20201114042036851_HFN-R2_met.fits;8.41066;26480;30.762;0.170667
20201114042030707_HFN-R2_snap.fits;7.67175;26543;5.87576;0
20201114042130611_HFN-R2_met.fits;6.84535;26503.4;14.6702;0.512
20201114042134195_HFN-R2_met.fits;7.99138;26496.1;21.3319;0.170667
20201114042202184_HFN-R2_met.fits;8.60471;26503.4;102.275;0.341333
20201114042223688_HFN-R2_met.fits;8.10549;26503.4;41.1536;0.170667
20201114042130782_HFN-R2_snap.fits;8.20912;26485.8;6.4787;0
20201114042230856_HFN-R2_snap.fits;7.79619;26452.1;7.62609;0
20201114042328883_HFN-R2_met.fits;6.64363;26497.6;14.4841;0.170667
20201114042417523_HFN-R2_met.fits;8.95541;26532.7;36.6227;0.341333
20201114042330931_HFN-R2_snap.fits;8.57757;26490.2;6.45995;0
20201114042431006_HFN-R2_snap.fits;10.3877;26474.1;5.63578;0
20201114042543027_HFN-R2_met.fits;6.9374;26506.3;15.2982;0.341333
20201114042531080_HFN-R2_snap.fits;6.93724;26547.4;8.83097;0
20201114042721160_HFN-R2_met.fits;8.2358;26497.6;25.3792;0.170667
20201114042631155_HFN-R2_snap.fits;8.73666;26493.2;7.74749;0
20201114042819016_HFN-R2_met.fits;9.01843;26491.7;20.9812;0.170667
20201114042731230_HFN-R2_snap.fits;9.49867;26503.4;8.97065;0
20201114042831304_HFN-R2_snap.fits;8.58996;26518.1;6.03547;0
20201114042931379_HFN-R2_snap.fits;7.67081;26487.3;8.90233;0
20201114043052446_HFN-R2_met.fits;8.73571;26475.6;60.6806;0.512
20201114043031454_HFN-R2_snap.fits;7.72805;26532.7;7.21914;0
20201114043145352_HFN-R2_met.fits;8.93448;26515.1;25.498;0.341333
20201114043204979_HFN-R2_met.fits;8.99602;26475.6;26.6824;0.170667
20201114043131528_HFN-R2_snap.fits;7.88237;26480;7.51091;0
20201114043231603_HFN-R2_snap.fits;9.29523;26522.5;6.40479;0
20201114043424584_HFN-R2_met.fits;8.82154;26488.8;18.4508;0.170667
20201114043331678_HFN-R2_snap.fits;8.367;26460.9;7.25096;0
20201114043455475_HFN-R2_met.fits;7.97861;26499;22.1181;0.341333
20201114043509982_HFN-R2_met.fits;7.97001;26482.9;20.4257;0.170667
20201114043431752_HFN-R2_snap.fits;7.87535;26463.9;6.24779;0
20201114043610910_HFN-R2_met.fits;9.08478;26488.8;19.0684;0.170667
20201114043531827_HFN-R2_snap.fits;10.2238;26493.2;6.29843;0
20201114043631902_HFN-R2_snap.fits;7.6187;26502;7.86453;0
20201114043737779_HFN-R2_met.fits;8.46963;26523.9;17.5009;0.170667
20201114043823006_HFN-R2_met.fits;7.79429;26481.4;21.7965;0.341333
20201114043731976_HFN-R2_snap.fits;7.38305;26496.1;7.50254;0
20201114043832051_HFN-R2_snap.fits;9.76999;26481.4;6.84369;0
20201114044022643_HFN-R2_met.fits;8.51136;26488.8;21.3432;0.170667
20201114043932126_HFN-R2_snap.fits;8.05198;26481.4;7.24956;0
20201114044039198_HFN-R2_met.fits;7.41603;26502;15.9229;0.170667
20201114044100190_HFN-R2_met.fits;8.1958;26502;33.9857;0.341333
20201114044126302_HFN-R2_met.fits;6.74647;26453.6;35.8341;0.170667
20201114044032200_HFN-R2_snap.fits;8.45046;26481.4;6.84734;0
20201114044143710_HFN-R2_met.fits;7.21083;26468.3;44.741;0.170667
20201114044219720_HFN-R2_met.fits;7.26299;26500.5;17.3765;0.170667
20201114044132275_HFN-R2_snap.fits;7.25774;26456.5;7.80123;0
20201114044310067_HFN-R2_met.fits;8.51656;26496.1;26.3123;0.341333
20201114044232350_HFN-R2_snap.fits;7.96816;26529.8;7.69326;0
20201114044410483_HFN-R2_met.fits;7.61935;26496.1;15.6916;0.170667
20201114044332424_HFN-R2_snap.fits;9.47745;26504.9;6.81347;0
20201114044455368_HFN-R2_met.fits;9.01308;26507.8;21.3684;2.21867
20201114044508339_HFN-R2_met.fits;8.17547;26485.8;17.6281;0.170667
20201114044524552_HFN-R2_met.fits;7.41591;26490.2;21.5887;1.87733
20201114044432499_HFN-R2_snap.fits;9.46093;26519.5;8.03874;0
20201114044547422_HFN-R2_met.fits;8.30725;26493.2;21.5721;0.170667
20201114044613363_HFN-R2_met.fits;7.48465;26497.6;25.4162;0.170667
20201114044629235_HFN-R2_met.fits;8.89784;26503.4;24.4346;0.170667
20201114044532574_HFN-R2_snap.fits;8.71364;26488.8;8.13499;0
20201114044632648_HFN-R2_snap.fits;9.07744;26460.9;9.14452;0
20201114044823923_HFN-R2_met.fits;7.68281;26504.9;23.7583;0.170667
20201114044732723_HFN-R2_snap.fits;9.07428;26469.7;6.9441;0
20201114044832798_HFN-R2_snap.fits;8.45445;26475.6;7.68163;0
20201114044937822_HFN-R2_met.fits;7.32009;26497.6;16.3079;0.512
20201114045028510_HFN-R2_met.fits;7.03647;26472.7;107.201;0.341333
20201114044932872_HFN-R2_snap.fits;8.74605;26465.3;7.68924;0
20201114045103155_HFN-R2_met.fits;8.1178;26494.6;20.7965;0.341333
20201114045116296_HFN-R2_met.fits;8.64711;26494.6;19.2421;0.170667
20201114045032947_HFN-R2_snap.fits;7.79022;26462.4;9.31991;0
20201114045204424_HFN-R2_met.fits;7.93565;26509.3;17.271;0.170667
20201114045220467_HFN-R2_met.fits;8.88017;26500.5;52.1635;0.341333
20201114045133022_HFN-R2_snap.fits;9.22799;26547.4;7.86852;0
20201114045317811_HFN-R2_met.fits;8.5163;26500.5;23.8714;0.341333
20201114045320371_HFN-R2_met.fits;8.44473;26502;20.1283;0.170667
20201114045328051_HFN-R2_met.fits;7.50861;26453.6;31.7686;0.170667
20201114045233096_HFN-R2_snap.fits;7.21877;26516.6;7.3245;0
20201114045333171_HFN-R2_snap.fits;9.48533;26535.6;7.57984;0
20201114045435806_HFN-R2_met.fits;7.84425;26506.3;15.9487;0.170667
20201114045502942_HFN-R2_met.fits;8.22639;26531.2;235.1;0.682667
20201114045433246_HFN-R2_snap.fits;7.31484;26455.1;7.80313;0
20201114045545438_HFN-R2_met.fits;8.02912;26487.3;86.8569;0.341333
20201114045606430_HFN-R2_met.fits;8.76085;26503.4;19.2169;0.341333
20201114045533320_HFN-R2_snap.fits;10.1043;26488.8;6.56908;0
20201114045656947_HFN-R2_met.fits;8.7729;26504.9;30.7961;0.341333
20201114045727496_HFN-R2_met.fits;8.39213;26493.2;19.9399;0.170667
20201114045633395_HFN-R2_snap.fits;8.19869;26537.1;6.21349;0
20201114045754803_HFN-R2_met.fits;7.46643;26480;22.3611;0.170667
20201114045804190_HFN-R2_met.fits;9.43112;26499;37.1961;0.341333
20201114045807091_HFN-R2_met.fits;8.86524;26502;18.7878;1.70667
20201114045733470_HFN-R2_snap.fits;8.98325;26540;6.32957;0
20201114045834910_HFN-R2_met.fits;7.91844;26496.1;18.9626;0.341333
20201114045856414_HFN-R2_met.fits;7.83577;26481.4;19.8242;0.341333
20201114045833544_HFN-R2_snap.fits;9.64739;26543;6.60806;0
20201114045933619_HFN-R2_snap.fits;7.89269;26545.9;5.57178;0
