# file name; noise; peak f.; mag.; duration
20201114170055027_HFN-R2_met.fits;8.9864;26472.7;23.486;0.170667
20201114170027379_HFN-R2_snap.fits;8.32735;26475.6;6.26526;0
20201114170130014_HFN-R2_met.fits;8.43194;26503.4;28.9981;1.70667
20201114170127454_HFN-R2_snap.fits;9.8158;26509.3;7.5613;0
20201114170240328_HFN-R2_met.fits;9.75795;26499;21.8384;0.170667
20201114170227528_HFN-R2_snap.fits;8.81015;26506.3;8.99707;0
20201114170327603_HFN-R2_snap.fits;7.65472;26510.7;7.37247;0
20201114170427678_HFN-R2_snap.fits;8.78427;26472.7;7.85382;0
20201114170527752_HFN-R2_snap.fits;7.80628;26519.5;6.00169;0
20201114170633800_HFN-R2_met.fits;9.06573;26500.5;25.4;0.341333
20201114170702131_HFN-R2_met.fits;9.23502;26500.5;22.3951;0.170667
20201114170627827_HFN-R2_snap.fits;8.08941;26541.5;6.16803;0
20201114170727902_HFN-R2_snap.fits;8.8446;26516.6;6.93744;0
20201114170913715_HFN-R2_met.fits;8.57249;26500.5;23.3111;0.341333
20201114170827976_HFN-R2_snap.fits;8.56391;26506.3;7.50783;0
20201114171001502_HFN-R2_met.fits;10.2686;26477.1;100.325;0.341333
20201114170928051_HFN-R2_snap.fits;8.33538;26545.9;7.00496;0
20201114171028126_HFN-R2_snap.fits;9.99067;26532.7;6.16562;0
20201114171127688_HFN-R2_met.fits;9.31452;26516.6;25.7375;0.341333
20201114171128200_HFN-R2_snap.fits;7.94084;26544.4;6.98414;0
20201114171315379_HFN-R2_met.fits;8.4926;26500.5;20.5905;0.341333
20201114171228275_HFN-R2_snap.fits;9.5284;26518.1;8.1589;0
20201114171328350_HFN-R2_snap.fits;8.903;26532.7;7.72443;0
20201114171511262_HFN-R2_met.fits;8.26034;26540;26.6696;0.341333
20201114171428424_HFN-R2_snap.fits;9.39956;26452.1;7.88859;0
20201114171528499_HFN-R2_snap.fits;7.98965;26545.9;9.30343;0
20201114171628574_HFN-R2_snap.fits;8.75966;26450.7;6.73294;0
20201114171728648_HFN-R2_snap.fits;9.12922;26480;8.21369;0
20201114171828723_HFN-R2_snap.fits;9.25043;26462.4;8.53603;0
20201114171928798_HFN-R2_snap.fits;8.69962;26462.4;9.60083;0
20201114172028872_HFN-R2_snap.fits;7.97337;26471.2;7.91067;0
20201114172158643_HFN-R2_met.fits;8.99786;26547.4;20.2432;0.170667
20201114172128947_HFN-R2_snap.fits;7.12607;26465.3;7.98929;0
20201114172325512_HFN-R2_met.fits;9.5195;26503.4;28.3468;0.170667
20201114172229022_HFN-R2_snap.fits;9.05971;26456.5;7.65904;0
20201114172329096_HFN-R2_snap.fits;10.0895;26452.1;8.12351;0
20201114172429171_HFN-R2_snap.fits;8.37273;26506.3;7.67382;0
20201114172534024_HFN-R2_met.fits;9.54162;26507.8;71.4649;0.341333
20201114172529246_HFN-R2_snap.fits;9.00502;26494.6;6.02284;0
20201114172628467_HFN-R2_met.fits;7.70277;26521;45.3892;0.170667
20201114172640926_HFN-R2_met.fits;8.77485;26491.7;20.3969;0.170667
20201114172629320_HFN-R2_snap.fits;8.7964;26456.5;7.4622;0
20201114172729395_HFN-R2_snap.fits;9.27731;26484.4;8.04908;0
20201114172829470_HFN-R2_snap.fits;7.84513;26515.1;7.93539;0
20201114173002654_HFN-R2_met.fits;8.32744;26510.7;42.0948;2.38933
20201114172929544_HFN-R2_snap.fits;9.44875;26512.2;7.00804;0
20201114173122526_HFN-R2_met.fits;7.68697;26493.2;17.6116;0.170667
20201114173029619_HFN-R2_snap.fits;8.44433;26477.1;8.42864;0
20201114173203827_HFN-R2_met.fits;9.17655;26503.4;19.3058;0.170667
20201114173129694_HFN-R2_snap.fits;8.70432;26455.1;10.0257;0
20201114173314995_HFN-R2_met.fits;8.75141;26499;26.5681;0.341333
20201114173229768_HFN-R2_snap.fits;8.56636;26458;6.39321;0
20201114173410632_HFN-R2_met.fits;8.47111;26493.2;27.935;0.170667
20201114173329843_HFN-R2_snap.fits;9.00543;26490.2;5.72529;0
20201114173429918_HFN-R2_snap.fits;9.37361;26487.3;8.33845;0
20201114173557128_HFN-R2_met.fits;8.16026;26547.4;17.7413;0.682667
20201114173616243_HFN-R2_met.fits;9.58898;26502;36.1732;0.170667
20201114173529992_HFN-R2_snap.fits;8.67567;26537.1;7.71868;0
20201114173630067_HFN-R2_snap.fits;9.12166;26452.1;7.01086;0
20201114173727752_HFN-R2_met.fits;8.11673;26504.9;18.4568;0.170667
20201114173730824_HFN-R2_met.fits;8.95068;26503.4;98.0171;0.341333
20201114173815710_HFN-R2_met.fits;9.09269;26496.1;77.1637;0.341333
20201114173730142_HFN-R2_snap.fits;11.0073;26534.2;6.81967;0
20201114173830216_HFN-R2_snap.fits;10.3811;26455.1;7.4855;0
20201114174001694_HFN-R2_met.fits;9.2513;26513.7;18.8971;0.170667
20201114173930291_HFN-R2_snap.fits;9.13101;26477.1;7.43251;0
20201114174039411_HFN-R2_met.fits;8.6014;26493.2;20.4843;0.170667
20201114174030366_HFN-R2_snap.fits;9.20648;26509.3;5.86114;0
20201114174130440_HFN-R2_snap.fits;9.18609;26506.3;6.49369;0
20201114174304307_HFN-R2_met.fits;8.82674;26494.6;31.9584;0.341333
20201114174310622_HFN-R2_met.fits;9.2108;26509.3;30.8146;0.170667
20201114174315230_HFN-R2_met.fits;9.94483;26499;34.835;0.341333
20201114174230515_HFN-R2_snap.fits;9.06535;26478.5;9.0275;0
20201114174330590_HFN-R2_snap.fits;9.09178;26469.7;6.95219;0
20201114174449267_HFN-R2_met.fits;7.74082;26504.9;16.4435;0.341333
20201114174511624_HFN-R2_met.fits;7.68179;26515.1;17.2887;0.170667
20201114174430664_HFN-R2_snap.fits;9.38394;26482.9;9.22589;0
20201114174530739_HFN-R2_snap.fits;8.63368;26523.9;6.77617;0
20201114174638664_HFN-R2_met.fits;8.64492;26472.7;43.7483;0.341333
20201114174630814_HFN-R2_snap.fits;10.2735;26543;7.09461;0
20201114174730888_HFN-R2_snap.fits;8.94171;26490.2;8.57509;0
20201114174830963_HFN-R2_snap.fits;7.85439;26510.7;6.20267;0
20201114174947934_HFN-R2_met.fits;8.37565;26510.7;41.9893;0.341333
20201114174931038_HFN-R2_snap.fits;7.65699;26455.1;6.42822;0
20201114175030088_HFN-R2_met.fits;9.59931;26502;40.7352;0.341333
20201114175031112_HFN-R2_snap.fits;9.66027;26515.1;7.78924;0
20201114175141598_HFN-R2_met.fits;8.54225;26497.6;57.3899;0.512
20201114175131187_HFN-R2_snap.fits;8.92544;26531.2;6.50629;0
20201114175257544_HFN-R2_met.fits;8.4542;26490.2;17.3607;0.341333
20201114175231262_HFN-R2_snap.fits;8.40559;26485.8;9.61001;0
20201114175331336_HFN-R2_snap.fits;8.89799;26478.5;9.57832;0
20201114175430046_HFN-R2_met.fits;8.68698;26497.6;17.7534;0.170667
20201114175523123_HFN-R2_met.fits;8.53893;26506.3;33.897;0.170667
20201114175431411_HFN-R2_snap.fits;10.5556;26547.4;8.84817;0
20201114175544798_HFN-R2_met.fits;7.88382;26497.6;42.4454;0.341333
20201114175531486_HFN-R2_snap.fits;8.91855;26525.4;7.93928;0
20201114175715934_HFN-R2_met.fits;9.49799;26493.2;43.8268;0.341333
20201114175728904_HFN-R2_met.fits;7.51035;26506.3;23.4491;0.170667
20201114175631560_HFN-R2_snap.fits;9.4593;26503.4;10.0812;0
20201114175828638_HFN-R2_met.fits;7.83654;26509.3;47.7887;0.512
20201114175731635_HFN-R2_snap.fits;9.586;26458;7.2874;0
20201114175831710_HFN-R2_snap.fits;7.72659;26468.3;10.4766;0
20201114175931784_HFN-R2_snap.fits;9.35009;26531.2;7.00837;0
