# file name; noise; peak f.; mag.; duration
20201114160022899_HFN-R2_snap.fits;7.53603;26490.2;6.88904;0
20201114160120926_HFN-R2_met.fits;8.46977;26523.9;22.2124;0.512
20201114160127752_HFN-R2_met.fits;8.83847;26529.8;30.1192;0.170667
20201114160156083_HFN-R2_met.fits;9.66807;26504.9;25.5704;0.341333
20201114160122974_HFN-R2_snap.fits;8.09635;26509.3;8.53921;0
20201114160248819_HFN-R2_met.fits;9.12577;26496.1;49.8152;0.341333
20201114160223048_HFN-R2_snap.fits;9.75338;26519.5;8.68543;0
20201114160326536_HFN-R2_met.fits;9.61972;26503.4;39.1434;0.512
20201114160323123_HFN-R2_snap.fits;9.02788;26547.4;6.08396;0
20201114160425587_HFN-R2_met.fits;9.64896;26512.2;28.9305;0.170667
20201114160458014_HFN-R2_met.fits;7.54352;26507.8;31.2315;0.170667
20201114160423198_HFN-R2_snap.fits;8.45409;26459.5;8.43272;0
20201114160527198_HFN-R2_met.fits;8.58228;26496.1;33.9824;0.341333
20201114160523272_HFN-R2_snap.fits;8.12889;26460.9;8.06178;0
20201114160623347_HFN-R2_snap.fits;8.02047;26471.2;9.92983;0
20201114160723422_HFN-R2_snap.fits;10.6747;26456.5;7.69164;0
20201114160908040_HFN-R2_met.fits;8.70131;26519.5;25.8895;0.170667
20201114160823496_HFN-R2_snap.fits;7.62543;26482.9;6.50354;0
20201114160923571_HFN-R2_snap.fits;8.41924;26456.5;7.87187;0
20201114161108702_HFN-R2_met.fits;9.34024;26504.9;58.6184;0.512
20201114161023646_HFN-R2_snap.fits;9.41001;26534.2;7.99065;0
20201114161123720_HFN-R2_snap.fits;8.32098;26478.5;7.52205;0
20201114161245982_HFN-R2_met.fits;9.54282;26497.6;25.4847;0.170667
20201114161223795_HFN-R2_snap.fits;8.64688;26531.2;8.1343;0
20201114161323870_HFN-R2_snap.fits;10.003;26462.4;7.69139;0
20201114161423944_HFN-R2_snap.fits;8.88327;26491.7;8.56494;0
20201114161524019_HFN-R2_snap.fits;8.97169;26513.7;7.21262;0
20201114161624094_HFN-R2_snap.fits;9.2798;26458;7.27782;0
20201114161730995_HFN-R2_met.fits;8.72134;26485.8;26.6141;0.170667
20201114161757790_HFN-R2_met.fits;7.82158;26496.1;16.1515;0.170667
20201114161724168_HFN-R2_snap.fits;8.94969;26547.4;6.97111;0
20201114161914590_HFN-R2_met.fits;9.16475;26509.3;24.9151;0.341333
20201114161824243_HFN-R2_snap.fits;8.81553;26547.4;6.5318;0
20201114161952990_HFN-R2_met.fits;9.81134;26502;66.2769;0.341333
20201114161924318_HFN-R2_snap.fits;8.28071;26521;8.41043;0
20201114162117811_HFN-R2_met.fits;8.30839;26503.4;70.9536;0.341333
20201114162024392_HFN-R2_snap.fits;8.79226;26528.3;7.84381;0
20201114162135048_HFN-R2_met.fits;9.04195;26503.4;75.1973;0.341333
20201114162124467_HFN-R2_snap.fits;8.03618;26500.5;8.51383;0
20201114162224542_HFN-R2_snap.fits;8.91862;26503.4;7.83562;0
20201114162324616_HFN-R2_snap.fits;9.52654;26510.7;7.84898;0
20201114162512478_HFN-R2_met.fits;9.55318;26491.7;54.3688;0.170667
20201114162424691_HFN-R2_snap.fits;8.04501;26460.9;9.70651;0
20201114162541320_HFN-R2_met.fits;10.1991;26499;55.8539;0.341333
20201114162611358_HFN-R2_met.fits;9.00252;26497.6;28.0302;0.170667
20201114162524766_HFN-R2_snap.fits;8.74691;26529.8;7.11075;0
20201114162627059_HFN-R2_met.fits;7.4414;26491.7;23.586;0.341333
20201114162651464_HFN-R2_met.fits;9.56256;26497.6;41.1193;0.341333
20201114162624840_HFN-R2_snap.fits;8.99368;26500.5;54.5249;0
20201114162724232_HFN-R2_met.fits;8.99368;26500.5;54.5249;0.341333
20201114162742152_HFN-R2_met.fits;9.0497;26465.3;27.1103;0.512
20201114162803827_HFN-R2_met.fits;8.40842;26541.5;23.2206;0.170667
20201114162724915_HFN-R2_snap.fits;8.69927;26521;8.43788;0
20201114162832499_HFN-R2_met.fits;8.89043;26502;149.526;0.341333
20201114162824990_HFN-R2_snap.fits;8.43224;26484.4;7.65337;0
20201114162958856_HFN-R2_met.fits;8.20477;26504.9;19.3851;0.341333
20201114162925064_HFN-R2_snap.fits;8.44934;26494.6;7.67375;0
20201114163025139_HFN-R2_snap.fits;8.4276;26507.8;6.90028;0
20201114163125214_HFN-R2_snap.fits;7.91719;26469.7;8.3521;0
20201114163225288_HFN-R2_snap.fits;9.2998;26484.4;6.40045;0
20201114163404104_HFN-R2_met.fits;8.51064;26500.5;37.3953;0.341333
20201114163416563_HFN-R2_met.fits;9.03578;26523.9;51.5503;0.341333
20201114163325363_HFN-R2_snap.fits;8.77462;26466.8;7.96496;0
20201114163435336_HFN-R2_met.fits;7.0213;26496.1;15.7967;0.170667
20201114163425438_HFN-R2_snap.fits;9.29086;26547.4;7.42173;0
20201114163528243_HFN-R2_met.fits;13.7118;26490.2;69.0054;0.341333
20201114163525512_HFN-R2_snap.fits;8.55674;26502;7.92951;0
20201114163625587_HFN-R2_snap.fits;10.1527;26544.4;5.87138;0
20201114163807987_HFN-R2_met.fits;8.06701;26487.3;16.2459;0.170667
20201114163819763_HFN-R2_met.fits;7.90957;26532.7;16.2175;0.170667
20201114163725662_HFN-R2_snap.fits;8.47106;26494.6;9.8716;0
20201114163825736_HFN-R2_snap.fits;8.77942;26544.4;6.88347;0
20201114163925811_HFN-R2_snap.fits;8.36342;26523.9;7.7315;0
20201114164119987_HFN-R2_met.fits;7.52694;26491.7;27.6614;0.341333
20201114164025886_HFN-R2_snap.fits;7.95586;26455.1;8.28284;0
20201114164125960_HFN-R2_snap.fits;9.8;26475.6;8.04683;0
20201114164254536_HFN-R2_met.fits;8.91224;26499;40.5639;0.170667
20201114164226035_HFN-R2_snap.fits;7.88175;26526.9;7.72001;0
20201114164412019_HFN-R2_met.fits;8.41936;26493.2;27.4256;0.170667
20201114164326110_HFN-R2_snap.fits;9.20404;26458;6.51192;0
20201114164426184_HFN-R2_snap.fits;9.6692;26502;7.87471;0
20201114164529502_HFN-R2_met.fits;8.01315;26528.3;18.9584;0.341333
20201114164526259_HFN-R2_snap.fits;7.60958;26540;6.86746;0
20201114164625310_HFN-R2_met.fits;7.82079;26491.7;22.9919;0.170667
20201114164626334_HFN-R2_snap.fits;7.03899;26502;7.62177;0
20201114164816926_HFN-R2_met.fits;8.90591;26481.4;34.724;0.341333
20201114164726408_HFN-R2_snap.fits;9.10609;26463.9;6.848;0
20201114164833822_HFN-R2_met.fits;8.34909;26503.4;21.8739;0.170667
20201114164826483_HFN-R2_snap.fits;7.03566;26487.3;6.96463;0
20201114164926558_HFN-R2_snap.fits;8.69414;26480;7.92644;0
20201114165026632_HFN-R2_snap.fits;9.93662;26460.9;8.27211;0
20201114165126707_HFN-R2_snap.fits;10.2997;26537.1;7.21873;0
20201114165255112_HFN-R2_met.fits;8.7075;26493.2;18.715;0.170667
20201114165226782_HFN-R2_snap.fits;8.13486;26481.4;6.5733;0
20201114165423006_HFN-R2_met.fits;8.10225;26500.5;17.449;0.170667
20201114165326856_HFN-R2_snap.fits;8.80814;26487.3;6.76564;0
20201114165456627_HFN-R2_met.fits;8.50235;26545.9;68.6119;0.341333
20201114165426931_HFN-R2_snap.fits;8.37271;26534.2;6.27447;0
20201114165538782_HFN-R2_met.fits;8.57441;26494.6;21.6051;0.170667
20201114165527006_HFN-R2_snap.fits;7.80325;26493.2;8.51086;0
20201114165705480_HFN-R2_met.fits;10.2407;26532.7;23.9839;0.341333
20201114165627080_HFN-R2_snap.fits;9.00939;26500.5;8.83474;0
20201114165727155_HFN-R2_snap.fits;7.93963;26481.4;6.40729;0
20201114165831155_HFN-R2_met.fits;8.25901;26500.5;54.9531;0.341333
20201114165827230_HFN-R2_snap.fits;8.55115;26458;8.46633;0
20201114165927304_HFN-R2_snap.fits;8.24772;26484.4;6.90189;0
