# file name; noise; peak f.; mag.; duration
20201114020100702_HFN-R2_met.fits;6.98039;26504.9;26.3992;0.170667
20201114020020254_HFN-R2_snap.fits;7.05641;26534.2;7.04087;0
20201114020125107_HFN-R2_met.fits;7.93837;26500.5;16.7565;0.170667
20201114020120328_HFN-R2_snap.fits;7.37094;26528.3;9.90093;0
20201114020220403_HFN-R2_snap.fits;8.74714;26456.5;7.29325;0
20201114020320478_HFN-R2_snap.fits;8.10163;26460.9;8.66263;0
20201114020453150_HFN-R2_met.fits;9.09289;26493.2;34.1708;0.341333
20201114020420552_HFN-R2_snap.fits;9.01684;26540;7.20319;0
20201114020520627_HFN-R2_snap.fits;8.1104;26455.1;7.66119;0
20201114020641864_HFN-R2_met.fits;8.35221;26499;35.1574;0.341333
20201114020645107_HFN-R2_met.fits;7.88427;26510.7;17.8138;0.170667
20201114020620702_HFN-R2_snap.fits;7.82436;26465.3;8.64301;0
20201114020727603_HFN-R2_met.fits;8.97437;26504.9;20.6864;0.170667
20201114020720776_HFN-R2_snap.fits;8.40264;26518.1;5.52098;0
20201114020852083_HFN-R2_met.fits;7.84948;26526.9;16.5499;0.170667
20201114020820851_HFN-R2_snap.fits;8.55623;26538.6;6.75476;0
20201114020919902_HFN-R2_met.fits;8.93162;26494.6;24.5054;0.341333
20201114020949256_HFN-R2_met.fits;8.00141;26469.7;20.073;0.170667
20201114020920926_HFN-R2_snap.fits;8.82108;26515.1;6.43872;0
20201114021048648_HFN-R2_met.fits;8.06215;26504.9;40.81;0.170667
20201114021021000_HFN-R2_snap.fits;8.41057;26487.3;7.99786;0
20201114021121075_HFN-R2_snap.fits;8.85923;26460.9;5.79053;0
20201114021308424_HFN-R2_met.fits;8.38096;26547.4;36.0684;1.70667
20201114021221150_HFN-R2_snap.fits;8.73963;26459.5;7.17934;0
20201114021409011_HFN-R2_met.fits;8.99788;26512.2;18.5842;0.170667
20201114021321224_HFN-R2_snap.fits;7.36201;26507.8;7.74475;0
20201114021421299_HFN-R2_snap.fits;7.22093;26500.5;6.88335;0
20201114021555336_HFN-R2_met.fits;9.73359;26487.3;26.433;0.341333
20201114021521374_HFN-R2_snap.fits;7.66404;26453.6;7.11082;0
20201114021621448_HFN-R2_snap.fits;8.55408;26510.7;10.0375;0
20201114021721523_HFN-R2_snap.fits;8.80779;26519.5;7.07646;0
20201114021849758_HFN-R2_met.fits;7.65134;26490.2;17.5953;0.170667
20201114021821598_HFN-R2_snap.fits;8.06619;26535.6;9.14301;0
20201114021921672_HFN-R2_snap.fits;7.80794;26545.9;9.09698;0
20201114022043934_HFN-R2_met.fits;7.4563;26496.1;16.1235;0.170667
20201114022021747_HFN-R2_snap.fits;9.54912;26531.2;6.64645;0
20201114022125064_HFN-R2_met.fits;8.29032;26497.6;16.8935;0.170667
20201114022209096_HFN-R2_met.fits;6.86553;26468.3;14.9051;0.170667
20201114022121822_HFN-R2_snap.fits;9.32838;26491.7;7.56498;0
20201114022244424_HFN-R2_met.fits;10.1295;26497.6;36.9144;0.341333
20201114022221896_HFN-R2_snap.fits;7.10847;26456.5;7.9492;0
20201114022326750_HFN-R2_met.fits;9.09652;26500.5;39.3422;0.341333
20201114022321971_HFN-R2_snap.fits;8.32089;26512.2;6.03603;0
20201114022422216_HFN-R2_met.fits;9.48738;26522.5;54.9146;0.341333
20201114022422046_HFN-R2_snap.fits;8.06797;26453.6;8.76436;0
20201114022522120_HFN-R2_snap.fits;8.51198;26494.6;8.01524;0
20201114022631582_HFN-R2_met.fits;6.50494;26516.6;17.6221;0.341333
20201114022622195_HFN-R2_snap.fits;8.17221;26497.6;6.15615;0
20201114022722270_HFN-R2_snap.fits;8.33441;26474.1;7.18285;0
20201114022822344_HFN-R2_snap.fits;7.76833;26503.4;6.9217;0
20201114022957747_HFN-R2_met.fits;8.27894;26532.7;20.6997;0.170667
20201114023003379_HFN-R2_met.fits;7.94543;26512.2;24.5964;0.170667
20201114022922419_HFN-R2_snap.fits;8.28565;26452.1;8.16467;0
20201114023028467_HFN-R2_met.fits;8.37769;26502;25.0358;0.341333
20201114023037854_HFN-R2_met.fits;8.31338;26502;229.097;0.341333
20201114023052702_HFN-R2_met.fits;8.89908;26500.5;27.9034;0.170667
20201114023105502_HFN-R2_met.fits;8.03524;26518.1;37.5678;1.19467
20201114023022494_HFN-R2_snap.fits;9.48106;26545.9;6.94957;0
20201114023122568_HFN-R2_snap.fits;6.95345;26535.6;7.18513;0
20201114023223326_HFN-R2_met.fits;8.12644;26502;74.2985;0.341333
20201114023241246_HFN-R2_met.fits;7.48384;26500.5;41.6365;0.170667
20201114023301555_HFN-R2_met.fits;9.28915;26504.9;34.8009;0.341333
20201114023222643_HFN-R2_snap.fits;7.81636;26526.9;9.18508;0
20201114023322718_HFN-R2_snap.fits;9.08362;26472.7;7.51681;0
20201114023432350_HFN-R2_met.fits;7.68853;26491.7;46.9043;0.341333
20201114023422792_HFN-R2_snap.fits;9.39503;26465.3;6.61373;0
20201114023522867_HFN-R2_snap.fits;7.4619;26465.3;5.4457;0
20201114023622942_HFN-R2_snap.fits;8.18884;26481.4;7.46177;0
20201114023723016_HFN-R2_snap.fits;8.93225;26450.7;8.41092;0
20201114023823091_HFN-R2_snap.fits;8.31656;26516.6;6.40162;0
20201114023935283_HFN-R2_met.fits;9.04403;26496.1;35.1022;0.341333
20201114023940403_HFN-R2_met.fits;8.15844;26507.8;18.7292;0.170667
20201114023923166_HFN-R2_snap.fits;7.1148;26531.2;8.42703;0
20201114024109491_HFN-R2_met.fits;8.94673;26497.6;23.9674;1.024
20201114024023240_HFN-R2_snap.fits;8.92636;26525.4;6.25772;0
20201114024123315_HFN-R2_snap.fits;9.42976;26525.4;8.00992;0
20201114024259230_HFN-R2_met.fits;7.96603;26490.2;39.1156;0.512
20201114024223390_HFN-R2_snap.fits;8.47795;26490.2;19.179;0
20201114024322611_HFN-R2_met.fits;7.09503;26491.7;17.8593;0.341333
20201114024323464_HFN-R2_snap.fits;8.34767;26475.6;7.81058;0
20201114024507571_HFN-R2_met.fits;7.45408;26503.4;40.8196;0.341333
20201114024510984_HFN-R2_met.fits;7.39565;26502;15.0372;0.170667
20201114024423539_HFN-R2_snap.fits;7.72459;26523.9;5.44259;0
20201114024523614_HFN-R2_snap.fits;9.46786;26544.4;8.47868;0
20201114024711134_HFN-R2_met.fits;10.0045;26497.6;20.4325;0.170667
20201114024623688_HFN-R2_snap.fits;8.29198;26503.4;5.71464;0
20201114024723763_HFN-R2_snap.fits;7.72365;26484.4;8.0423;0
20201114024823838_HFN-R2_snap.fits;8.97758;26499;8.55226;0
20201114024923912_HFN-R2_snap.fits;7.99971;26544.4;8.40223;0
20201114025055731_HFN-R2_met.fits;9.77866;26503.4;20.5249;0.170667
20201114025119795_HFN-R2_met.fits;8.31555;26529.8;73.2267;0.853333
20201114025023987_HFN-R2_snap.fits;8.55921;26449.2;7.88958;0
20201114025134643_HFN-R2_met.fits;8.2629;26525.4;21.2917;0.170667
20201114025153758_HFN-R2_met.fits;8.31641;26496.1;42.0671;0.341333
20201114025124062_HFN-R2_snap.fits;7.90979;26480;7.03279;0
20201114025244275_HFN-R2_met.fits;7.06219;26513.7;43.389;0.341333
20201114025224136_HFN-R2_snap.fits;7.47842;26485.8;6.93659;0
20201114025328648_HFN-R2_met.fits;7.67936;26509.3;20.7282;0.170667
20201114025324211_HFN-R2_snap.fits;8.77092;26519.5;6.56749;0
20201114025440158_HFN-R2_met.fits;9.50585;26490.2;43.3954;0.341333
20201114025424286_HFN-R2_snap.fits;8.18039;26509.3;9.74298;0
20201114025533918_HFN-R2_met.fits;9.22092;26528.3;64.9352;0.682667
20201114025544499_HFN-R2_met.fits;8.95768;26499;30.7803;0.170667
20201114025524360_HFN-R2_snap.fits;7.88231;26460.9;8.03515;0
20201114025639624_HFN-R2_met.fits;7.48667;26500.5;80.1454;0.341333
20201114025624435_HFN-R2_snap.fits;7.8055;26469.7;6.46626;0
20201114025733896_HFN-R2_met.fits;8.83714;26506.3;28.1388;0.170667
20201114025724510_HFN-R2_snap.fits;8.53046;26482.9;7.05069;0
20201114025917320_HFN-R2_met.fits;9.3888;26494.6;23.5455;0.170667
20201114025824584_HFN-R2_snap.fits;6.79991;26458;6.9507;0
20201114025924659_HFN-R2_snap.fits;8.4274;26515.1;6.74914;0
