# file name; noise; peak f.; mag.; duration
20201114005956659_HFN-R2_met.fits;9.21662;26494.6;19.7752;0.341333
20201114010015774_HFN-R2_snap.fits;8.11137;26516.6;8.60028;0
20201114010132915_HFN-R2_met.fits;9.15953;26506.3;19.858;0.170667
20201114010200222_HFN-R2_met.fits;8.80228;26510.7;19.3467;0.170667
20201114010115848_HFN-R2_snap.fits;10.0996;26449.2;8.68928;0
20201114010215923_HFN-R2_snap.fits;7.71934;26477.1;8.71426;0
20201114010349107_HFN-R2_met.fits;8.41926;26499;16.8453;0.170667
20201114010353374_HFN-R2_met.fits;7.70515;26485.8;21.1158;0.341333
20201114010315998_HFN-R2_snap.fits;9.24546;26506.3;8.81708;0
20201114010416072_HFN-R2_snap.fits;7.90628;26494.6;9.32584;0
20201114010516147_HFN-R2_snap.fits;9.77367;26463.9;6.00252;0
20201114010628680_HFN-R2_met.fits;9.30928;26507.8;30.5039;0.341333
20201114010709299_HFN-R2_met.fits;8.10074;26490.2;24.8239;0.170667
20201114010616222_HFN-R2_snap.fits;9.3121;26458;6.10503;0
20201114010716296_HFN-R2_snap.fits;7.72645;26534.2;9.39829;0
20201114010904840_HFN-R2_met.fits;8.97597;26491.7;57.4948;0.341333
20201114010816371_HFN-R2_snap.fits;10.4216;26452.1;7.42536;0
20201114010923443_HFN-R2_met.fits;8.51998;26488.8;50.3113;0.512
20201114010933000_HFN-R2_met.fits;6.84473;26510.7;13.7122;0.341333
20201114010916446_HFN-R2_snap.fits;7.99824;26480;7.47304;0
20201114011053896_HFN-R2_met.fits;10.2541;26502;30.3332;0.341333
20201114011016520_HFN-R2_snap.fits;8.86394;26468.3;8.49769;0
20201114011116595_HFN-R2_snap.fits;8.31184;26512.2;7.23113;0
20201114011239539_HFN-R2_met.fits;8.48413;26497.6;31.4039;0.170667
20201114011243976_HFN-R2_met.fits;9.88157;26496.1;92.038;0.341333
20201114011309406_HFN-R2_met.fits;8.24189;26475.6;70.1922;0.341333
20201114011216670_HFN-R2_snap.fits;8.421;26497.6;8.30417;0
20201114011325278_HFN-R2_met.fits;7.87114;26490.2;25.4206;0.170667
20201114011316744_HFN-R2_snap.fits;10.1647;26452.1;7.60746;0
20201114011416819_HFN-R2_snap.fits;7.29536;26500.5;6.75691;0
20201114011543347_HFN-R2_met.fits;7.37449;26494.6;23.2721;0.341333
20201114011516894_HFN-R2_snap.fits;7.47979;26459.5;10.0057;0
20201114011708168_HFN-R2_met.fits;9.69452;26490.2;23.995;0.341333
20201114011616968_HFN-R2_snap.fits;7.65682;26534.2;7.91081;0
20201114011717043_HFN-R2_snap.fits;8.94707;26480;7.1269;0
20201114011817118_HFN-R2_snap.fits;8.49216;26537.1;7.32339;0
20201114011917192_HFN-R2_snap.fits;9.74572;26472.7;7.47304;0
20201114012017267_HFN-R2_snap.fits;8.36604;26516.6;6.59431;0
20201114012117342_HFN-R2_snap.fits;8.39359;26504.9;7.55893;0
20201114012217416_HFN-R2_snap.fits;7.66185;26477.1;6.13012;0
20201114012317491_HFN-R2_snap.fits;7.70416;26507.8;8.38559;0
20201114012511496_HFN-R2_met.fits;7.56713;26513.7;15.3659;0.170667
20201114012417566_HFN-R2_snap.fits;8.70582;26460.9;8.41094;0
20201114012517640_HFN-R2_snap.fits;8.9277;26475.6;7.88031;0
20201114012617715_HFN-R2_snap.fits;8.60219;26518.1;7.48374;0
20201114012751582_HFN-R2_met.fits;8.50702;26493.2;22.4755;0.170667
20201114012717790_HFN-R2_snap.fits;8.64616;26477.1;8.36463;0
20201114012853022_HFN-R2_met.fits;7.56296;26497.6;19.1279;0.170667
20201114012855923_HFN-R2_met.fits;8.10332;26502;52.556;0.170667
20201114012817864_HFN-R2_snap.fits;8.7349;26535.6;7.67108;0
20201114013004360_HFN-R2_met.fits;8.51521;26528.3;17.7361;0.170667
20201114012917939_HFN-R2_snap.fits;8.75504;26537.1;7.05666;0
20201114013022963_HFN-R2_met.fits;8.77829;26487.3;34.5813;0.512
20201114013049587_HFN-R2_met.fits;8.81743;26491.7;20.28;0.170667
20201114013018014_HFN-R2_snap.fits;9.12559;26497.6;7.069;0
20201114013118088_HFN-R2_snap.fits;8.61267;26518.1;7.15337;0
20201114013305608_HFN-R2_met.fits;8.94962;26488.8;39.0263;2.73067
20201114013218163_HFN-R2_snap.fits;9.51679;26540;8.98668;0
20201114013318238_HFN-R2_snap.fits;8.49297;26541.5;8.55099;0
20201114013511219_HFN-R2_met.fits;8.30416;26491.7;39.2804;0.341333
20201114013418312_HFN-R2_snap.fits;8.46671;26537.1;7.63835;0
20201114013604808_HFN-R2_met.fits;9.76882;26509.3;128.71;0.682667
20201114013518387_HFN-R2_snap.fits;7.56999;26477.1;6.26923;0
20201114013709662_HFN-R2_met.fits;8.42793;26496.1;22.8695;0.341333
20201114013618462_HFN-R2_snap.fits;11.5752;26462.4;7.71178;0
20201114013721950_HFN-R2_met.fits;8.92496;26510.7;22.6891;0.170667
20201114013718536_HFN-R2_snap.fits;8.91952;26531.2;9.80272;0
20201114013818611_HFN-R2_snap.fits;9.73029;26472.7;8.69811;0
20201114013947870_HFN-R2_met.fits;8.0332;26503.4;20.4983;0.170667
20201114014007496_HFN-R2_met.fits;7.55675;26482.9;15.2605;0.170667
20201114013918686_HFN-R2_snap.fits;7.60465;26509.3;9.30064;0
20201114014018760_HFN-R2_snap.fits;8.11899;26502;7.71011;0
20201114014129587_HFN-R2_met.fits;7.51478;26496.1;16.6365;0.170667
20201114014143582_HFN-R2_met.fits;7.5474;26494.6;18.0094;0.170667
20201114014118835_HFN-R2_snap.fits;7.95969;26503.4;11.1942;0
20201114014234611_HFN-R2_met.fits;8.542;26484.4;31.6746;0.170667
20201114014244680_HFN-R2_met.fits;8.43366;26499;22.3443;0.170667
20201114014256456_HFN-R2_met.fits;10.4063;26545.9;41.3309;0.170667
20201114014218910_HFN-R2_snap.fits;10.0484;26522.5;7.58513;0
20201114014316766_HFN-R2_met.fits;8.06262;26516.6;41.9148;0.341333
20201114014318984_HFN-R2_snap.fits;7.83766;26506.3;6.83599;0
20201114014426398_HFN-R2_met.fits;8.74917;26509.3;130.346;0.682667
20201114014513502_HFN-R2_met.fits;7.72805;26478.5;32.3812;0.170667
20201114014419059_HFN-R2_snap.fits;7.99336;26521;5.9989;0
20201114014517768_HFN-R2_met.fits;8.67275;26494.6;17.7652;0.341333
20201114014520328_HFN-R2_met.fits;7.34612;26509.3;17.7142;0.170667
20201114014541491_HFN-R2_met.fits;12.3605;26499;47.3921;0.170667
20201114014547464_HFN-R2_met.fits;7.88962;26503.4;30.1616;0.170667
20201114014519134_HFN-R2_snap.fits;7.73966;26537.1;6.8018;0
20201114014619208_HFN-R2_snap.fits;9.08974;26525.4;6.1615;0
20201114014729694_HFN-R2_met.fits;6.39233;26502;15.5616;0.341333
20201114014719283_HFN-R2_snap.fits;9.19106;26535.6;8.07973;0
20201114014834376_HFN-R2_met.fits;9.59999;26493.2;41.8941;0.341333
20201114014850078_HFN-R2_met.fits;8.06247;26497.6;23.2081;0.170667
20201114014904755_HFN-R2_met.fits;9.39089;26469.7;27.9935;0.341333
20201114014819358_HFN-R2_snap.fits;10.085;26485.8;7.97738;0
20201114015003464_HFN-R2_met.fits;7.16578;26509.3;22.3843;0.170667
20201114015005683_HFN-R2_met.fits;8.41131;26494.6;65.8866;0.512
20201114014919432_HFN-R2_snap.fits;8.82407;26480;6.59401;0
20201114015019507_HFN-R2_snap.fits;7.33114;26493.2;6.11459;0
20201114015138355_HFN-R2_met.fits;9.05134;26515.1;22.1748;0.341333
20201114015119582_HFN-R2_snap.fits;9.40609;26488.8;5.94603;0
20201114015219656_HFN-R2_snap.fits;8.14225;26529.8;8.4393;0
20201114015319731_HFN-R2_snap.fits;7.535;26541.5;8.78125;0
20201114015419806_HFN-R2_snap.fits;8.55641;26512.2;7.06967;0
20201114015522782_HFN-R2_met.fits;8.3197;26506.3;19.515;0.341333
20201114015519880_HFN-R2_snap.fits;8.94703;26452.1;7.98321;0
20201114015651699_HFN-R2_met.fits;8.57795;26502;23.6572;0.170667
20201114015619955_HFN-R2_snap.fits;9.09276;26512.2;5.81946;0
20201114015720030_HFN-R2_snap.fits;8.45821;26503.4;6.09451;0
20201114015847582_HFN-R2_met.fits;9.63075;26537.1;27.7648;1.87733
20201114015852702_HFN-R2_met.fits;7.87371;26506.3;18.7425;7.168
20201114015903112_HFN-R2_met.fits;8.69317;26507.8;19.5967;0.170667
20201114015820104_HFN-R2_snap.fits;8.30051;26458;6.50145;0
20201114015920179_HFN-R2_snap.fits;7.62608;26521;7.02736;0
