# file name; noise; peak f.; mag.; duration
20201114055959262_HFN-R2_met.fits;7.07557;26507.8;16.7827;0.170667
20201114060056947_HFN-R2_met.fits;8.56654;26504.9;29.8046;0.341333
20201114060129544_HFN-R2_met.fits;7.48889;26481.4;40.451;0.512
20201114060038174_HFN-R2_snap.fits;7.75441;26468.3;6.83311;0
20201114060143368_HFN-R2_met.fits;7.56838;26490.2;44.1851;0.341333
20201114060226888_HFN-R2_met.fits;8.4701;26516.6;45.2049;0.341333
20201114060231667_HFN-R2_met.fits;9.40966;26488.8;53.3966;0.341333
20201114060138248_HFN-R2_snap.fits;7.99281;26537.1;8.05729;0
20201114060250782_HFN-R2_met.fits;7.11266;26503.4;28.758;0.341333
20201114060238323_HFN-R2_snap.fits;7.96067;26528.3;6.66523;0
20201114060433694_HFN-R2_met.fits;7.55238;26487.3;24.0685;0.170667
20201114060338398_HFN-R2_snap.fits;7.55271;26538.6;6.49356;0
20201114060442739_HFN-R2_met.fits;7.35424;26497.6;17.3193;0.170667
20201114060438472_HFN-R2_snap.fits;8.71304;26526.9;9.49649;0
20201114060538547_HFN-R2_snap.fits;7.99514;26545.9;7.34358;0
20201114060705758_HFN-R2_met.fits;8.95434;26504.9;20.4016;0.170667
20201114060638622_HFN-R2_snap.fits;7.18982;26496.1;7.27031;0
20201114060738696_HFN-R2_snap.fits;8.36297;26500.5;6.62028;0
20201114060838771_HFN-R2_snap.fits;8.40575;26506.3;7.58493;0
20201114060946526_HFN-R2_met.fits;8.68176;26456.5;18.3544;0.170667
20201114061008712_HFN-R2_met.fits;8.7599;26496.1;32.4708;0.170667
20201114060938846_HFN-R2_snap.fits;8.70887;26516.6;7.02846;0
20201114061039432_HFN-R2_met.fits;8.39202;26507.8;18.7005;0.512
20201114061046088_HFN-R2_met.fits;8.60624;26503.4;20.2833;0.170667
20201114061049672_HFN-R2_met.fits;8.33425;26488.8;40.2003;0.170667
20201114061105544_HFN-R2_met.fits;6.66478;26503.4;28.4358;0.341333
20201114061115784_HFN-R2_met.fits;6.02856;26509.3;15.622;0.512
20201114061127219_HFN-R2_met.fits;8.9598;26491.7;64.2454;0.682667
20201114061038920_HFN-R2_snap.fits;8.31113;26494.6;6.37499;0
20201114061138995_HFN-R2_snap.fits;8.35574;26474.1;5.53416;0
20201114061245726_HFN-R2_met.fits;7.83105;26497.6;15.9053;0.853333
20201114061250334_HFN-R2_met.fits;7.48996;26499;17.7597;0.170667
20201114061257160_HFN-R2_met.fits;7.82783;26487.3;31.0737;0.341333
20201114061334878_HFN-R2_met.fits;7.79288;26497.6;40.9344;0.341333
20201114061239070_HFN-R2_snap.fits;7.15858;26481.4;6.99324;0
20201114061405939_HFN-R2_met.fits;7.39051;26499;15.8194;0.170667
20201114061339144_HFN-R2_snap.fits;8.36215;26545.9;7.24464;0
20201114061505672_HFN-R2_met.fits;7.22713;26500.5;24.6748;1.36533
20201114061439219_HFN-R2_snap.fits;7.14712;26525.4;7.51264;0
20201114061606430_HFN-R2_met.fits;6.97973;26491.7;41.1989;1.36533
20201114061625032_HFN-R2_met.fits;6.46768;26503.4;30.3287;0.341333
20201114061539294_HFN-R2_snap.fits;7.18634;26537.1;7.64358;0
20201114061645171_HFN-R2_met.fits;8.47161;26465.3;21.3027;0.341333
20201114061715208_HFN-R2_met.fits;9.51709;26504.9;31.0672;0.341333
20201114061639368_HFN-R2_snap.fits;7.67785;26482.9;6.57068;0
20201114061739443_HFN-R2_snap.fits;6.90646;26456.5;5.72423;0
20201114061839518_HFN-R2_snap.fits;9.24882;26531.2;8.15033;0
20201114062017651_HFN-R2_met.fits;9.84666;26460.9;31.37;0.170667
20201114061939592_HFN-R2_snap.fits;8.59403;26460.9;6.81905;0
20201114062039667_HFN-R2_snap.fits;7.60893;26472.7;8.04852;0
20201114062139742_HFN-R2_snap.fits;6.98789;26484.4;8.55356;0
20201114062239816_HFN-R2_snap.fits;8.39358;26463.9;7.8661;0
20201114062353032_HFN-R2_met.fits;8.20241;26499;16.833;1.36533
20201114062402248_HFN-R2_met.fits;8.52597;26497.6;55.6748;0.512
20201114062406515_HFN-R2_met.fits;8.03481;26493.2;20.0244;0.170667
20201114062339891_HFN-R2_snap.fits;6.60742;26455.1;7.17193;0
20201114062508296_HFN-R2_met.fits;7.05519;26490.2;22.7341;0.170667
20201114062439966_HFN-R2_snap.fits;7.99919;26525.4;7.13418;0
20201114062540040_HFN-R2_snap.fits;7.98138;26532.7;8.33222;0
20201114062700083_HFN-R2_met.fits;7.07123;26500.5;49.5197;0.170667
20201114062640115_HFN-R2_snap.fits;6.90499;26469.7;6.58667;0
20201114062756062_HFN-R2_met.fits;7.64325;26503.4;63.3908;2.21867
20201114062740190_HFN-R2_snap.fits;7.76456;26452.1;5.52814;0
20201114062853235_HFN-R2_met.fits;7.77883;26471.2;43.7906;0.170667
20201114062840264_HFN-R2_snap.fits;7.69409;26502;7.09881;0
20201114063013960_HFN-R2_met.fits;8.74456;26496.1;30.8774;0.341333
20201114062940339_HFN-R2_snap.fits;8.68194;26480;6.45929;0
20201114063122739_HFN-R2_met.fits;8.70659;26490.2;20.3147;0.170667
20201114063131955_HFN-R2_met.fits;7.67076;26485.8;19.2213;3.24267
20201114063040414_HFN-R2_snap.fits;8.13481;26458;7.17595;0
20201114063222472_HFN-R2_met.fits;8.00682;26504.9;17.9542;0.170667
20201114063140488_HFN-R2_snap.fits;7.80433;26497.6;6.65166;0
20201114063249779_HFN-R2_met.fits;7.89368;26507.8;20.3532;0.341333
20201114063252510_HFN-R2_met.fits;7.06838;26497.6;35.4027;0.341333
20201114063308723_HFN-R2_met.fits;7.97552;26482.9;17.0885;0.512
20201114063240563_HFN-R2_snap.fits;9.76764;26493.2;6.5018;0
20201114063400947_HFN-R2_met.fits;7.62331;26491.7;18.5752;0.170667
20201114063340638_HFN-R2_snap.fits;6.97955;26541.5;7.18699;0
20201114063441054_HFN-R2_met.fits;8.42751;26487.3;32.4852;0.170667
20201114063525939_HFN-R2_met.fits;7.81676;26502;73.8267;0.341333
20201114063440712_HFN-R2_snap.fits;7.3069;26515.1;7.50663;0
20201114063540787_HFN-R2_snap.fits;8.63556;26523.9;8.79187;0
20201114063708168_HFN-R2_met.fits;8.48278;26487.3;47.177;1.36533
20201114063721822_HFN-R2_met.fits;8.61841;26497.6;26.4066;0.170667
20201114063640862_HFN-R2_snap.fits;8.87241;26503.4;6.37553;0
20201114063740936_HFN-R2_snap.fits;8.89458;26494.6;6.49974;0
20201114063904222_HFN-R2_met.fits;9.33085;26490.2;43.7775;0.512
20201114063935795_HFN-R2_met.fits;8.16543;26497.6;25.6264;0.170667
20201114063841011_HFN-R2_snap.fits;6.6826;26509.3;6.36273;0
20201114063948936_HFN-R2_met.fits;8.7798;26490.2;26.4462;0.341333
20201114063941086_HFN-R2_snap.fits;8.06533;26523.9;7.88935;0
20201114064041160_HFN-R2_snap.fits;7.54;26460.9;7.09751;0
20201114064147550_HFN-R2_met.fits;8.72592;26503.4;32.3013;0.170667
20201114064141235_HFN-R2_snap.fits;8.59165;26535.6;5.16814;0
20201114064327390_HFN-R2_met.fits;8.42588;26493.2;38.9005;0.341333
20201114064241310_HFN-R2_snap.fits;8.12039;26450.7;6.65852;0
20201114064357768_HFN-R2_met.fits;7.25119;26487.3;71.012;0.512
20201114064341384_HFN-R2_snap.fits;8.97989;26510.7;13.8292;0
20201114064443166_HFN-R2_met.fits;8.64016;26496.1;19.3463;0.170667
20201114064501427_HFN-R2_met.fits;8.13029;26497.6;17.9575;0.170667
20201114064441459_HFN-R2_snap.fits;8.67342;26490.2;6.91825;0
20201114064607816_HFN-R2_met.fits;7.30102;26503.4;14.71;0.170667
20201114064632734_HFN-R2_met.fits;7.95705;26484.4;16.4414;0.170667
20201114064541534_HFN-R2_snap.fits;7.96896;26522.5;6.50604;0
20201114064649118_HFN-R2_met.fits;8.44255;26502;24.2369;0.341333
20201114064702771_HFN-R2_met.fits;8.76493;26493.2;19.1131;0.170667
20201114064641608_HFN-R2_snap.fits;8.12387;26488.8;10.5908;0
20201114064741683_HFN-R2_snap.fits;8.30728;26472.7;7.21736;0
20201114064906163_HFN-R2_met.fits;6.29237;26491.7;13.1019;0.170667
20201114064841758_HFN-R2_snap.fits;7.42974;26512.2;6.97786;0
20201114064949512_HFN-R2_met.fits;7.10122;26490.2;20.7288;0.170667
20201114065013235_HFN-R2_met.fits;8.00652;26497.6;16.5279;0.170667
20201114064941832_HFN-R2_snap.fits;8.34458;26513.7;6.94363;0
20201114065120136_HFN-R2_met.fits;8.85195;26493.2;52.2484;0.170667
20201114065041907_HFN-R2_snap.fits;8.71194;26532.7;6.83903;0
20201114065141982_HFN-R2_snap.fits;9.12877;26528.3;5.72488;0
20201114065240520_HFN-R2_met.fits;8.14879;26487.3;19.0099;0.341333
20201114065250248_HFN-R2_met.fits;7.71758;26499;18.5374;0.170667
20201114065312776_HFN-R2_met.fits;8.15684;26497.6;16.9948;0.170667
20201114065328648_HFN-R2_met.fits;7.42706;26488.8;15.199;0.341333
20201114065331891_HFN-R2_met.fits;7.7481;26499;17.7121;0.170667
20201114065242056_HFN-R2_snap.fits;9.01805;26522.5;7.23166;0
20201114065342131_HFN-R2_snap.fits;6.00226;26500.5;6.80016;0
20201114065539208_HFN-R2_met.fits;9.94827;26506.3;46.141;0.341333
20201114065442206_HFN-R2_snap.fits;8.93888;26458;8.66403;0
20201114065609246_HFN-R2_met.fits;8.94734;26503.4;44.8507;0.341333
20201114065542280_HFN-R2_snap.fits;8.00047;26460.9;7.18301;0
20201114065644744_HFN-R2_met.fits;7.69244;26493.2;18.0574;0.170667
20201114065642355_HFN-R2_snap.fits;9.32797;26496.1;8.06435;0
20201114065806494_HFN-R2_met.fits;8.43205;26504.9;33.8852;0.341333
20201114065839603_HFN-R2_met.fits;7.92367;26491.7;118.216;0.341333
20201114065742430_HFN-R2_snap.fits;8.9427;26466.8;6.49761;0
20201114065842504_HFN-R2_snap.fits;7.81536;26478.5;5.52325;0
20201114065942579_HFN-R2_snap.fits;7.91943;26540;9.70325;0
