# file name; noise; peak f.; mag.; duration
20201114230137438_HFN-R2_met.fits;7.0186;26502;17.1117;0.341333
20201114230054259_HFN-R2_snap.fits;6.69387;26534.2;6.77005;0
20201114230154334_HFN-R2_snap.fits;6.62265;26503.4;5.39149;0
20201114230254408_HFN-R2_snap.fits;6.80642;26547.4;5.27784;0
20201114230412574_HFN-R2_met.fits;7.03995;26499;17.046;0.341333
20201114230354483_HFN-R2_snap.fits;7.04238;26478.5;5.59179;0
20201114230454558_HFN-R2_snap.fits;7.75631;26452.1;6.00673;0
20201114230629619_HFN-R2_met.fits;6.28602;26503.4;14.6067;0.170667
20201114230554632_HFN-R2_snap.fits;5.54107;26494.6;7.4913;0
20201114230655048_HFN-R2_met.fits;6.86332;26500.5;17.8963;0.341333
20201114230720648_HFN-R2_met.fits;6.77297;26515.1;35.262;0.341333
20201114230654707_HFN-R2_snap.fits;7.33271;26521;6.39599;0
20201114230756488_HFN-R2_met.fits;5.99441;26506.3;33.5783;0.170667
20201114230754782_HFN-R2_snap.fits;6.32431;26482.9;4.97946;0
20201114230912776_HFN-R2_met.fits;7.5346;26499;15.9352;0.170667
20201114230921651_HFN-R2_met.fits;6.12259;26504.9;15.7684;0.170667
20201114230854856_HFN-R2_snap.fits;5.85731;26502;5.46839;0
20201114231035038_HFN-R2_met.fits;7.06939;26518.1;16.3733;0.170667
20201114230954931_HFN-R2_snap.fits;5.82142;26499;7.1799;0
20201114231137843_HFN-R2_met.fits;6.42011;26516.6;18.7391;0.170667
20201114231055006_HFN-R2_snap.fits;6.97252;26482.9;6.03862;0
20201114231248158_HFN-R2_met.fits;5.33949;26507.8;10.8386;2.73067
20201114231155080_HFN-R2_snap.fits;8.14917;26531.2;5.46298;0
20201114231347038_HFN-R2_met.fits;6.53778;26502;20.4806;0.341333
20201114231255155_HFN-R2_snap.fits;7.39575;26545.9;6.58289;0
20201114231355230_HFN-R2_snap.fits;6.51416;26509.3;6.85418;0
20201114231455304_HFN-R2_snap.fits;6.22634;26499;5.31276;0
20201114231555379_HFN-R2_snap.fits;6.90223;26516.6;5.72767;0
20201114231723614_HFN-R2_met.fits;6.85992;26502;19.7072;0.170667
20201114231738803_HFN-R2_met.fits;6.33351;26499;17.569;0.170667
20201114231655454_HFN-R2_snap.fits;6.62562;26521;4.80938;0
20201114231834782_HFN-R2_met.fits;7.22939;26487.3;16.7228;0.170667
20201114231755528_HFN-R2_snap.fits;6.02693;26513.7;5.79175;0
20201114231855603_HFN-R2_snap.fits;5.6013;26519.5;6.49086;0
20201114231955678_HFN-R2_snap.fits;5.14732;26537.1;5.86421;0
20201114232114867_HFN-R2_met.fits;5.57847;26522.5;37.8658;0.341333
20201114232055752_HFN-R2_snap.fits;6.87351;26526.9;6.59248;0
20201114232155827_HFN-R2_snap.fits;6.26414;26453.6;6.38616;0
20201114232341811_HFN-R2_met.fits;6.99443;26502;22.3294;0.170667
20201114232255902_HFN-R2_snap.fits;6.37922;26497.6;5.41916;0
20201114232355976_HFN-R2_snap.fits;6.92036;26449.2;6.36015;0
20201114232526942_HFN-R2_met.fits;6.07833;26491.7;28.9499;0.341333
20201114232456051_HFN-R2_snap.fits;7.12679;26459.5;5.3645;0
20201114232636744_HFN-R2_met.fits;6.64959;26494.6;29.6824;0.170667
20201114232653128_HFN-R2_met.fits;6.87591;26510.7;16.1963;0.512
20201114232556126_HFN-R2_snap.fits;5.82014;26510.7;6.94436;0
20201114232708318_HFN-R2_met.fits;6.99633;26507.8;19.8568;0.170667
20201114232716168_HFN-R2_met.fits;6.39671;26491.7;15.0608;0.170667
20201114232734430_HFN-R2_met.fits;7.60369;26526.9;37.7029;0.341333
20201114232656200_HFN-R2_snap.fits;5.94484;26534.2;5.4166;0
20201114232756275_HFN-R2_snap.fits;6.37803;26484.4;6.14056;0
20201114232856350_HFN-R2_snap.fits;7.74982;26518.1;6.48045;0
20201114232956424_HFN-R2_snap.fits;6.63595;26507.8;6.08453;0
20201114233114590_HFN-R2_met.fits;7.3596;26510.7;37.02;0.170667
20201114233056499_HFN-R2_snap.fits;5.52933;26474.1;5.31205;0
20201114233156574_HFN-R2_snap.fits;5.69015;26515.1;6.53183;0
20201114233258014_HFN-R2_met.fits;6.2116;26497.6;26.028;0.341333
20201114233256648_HFN-R2_snap.fits;5.8497;26490.2;6.28302;0
20201114233418910_HFN-R2_met.fits;5.9098;26499;20.3576;0.341333
20201114233443486_HFN-R2_met.fits;5.87406;26496.1;19.8696;0.512
20201114233445875_HFN-R2_met.fits;7.05849;26491.7;24.8868;0.170667
20201114233448264_HFN-R2_met.fits;5.91242;26502;12.793;0.853333
20201114233453555_HFN-R2_met.fits;5.64186;26499;13.4393;0.170667
20201114233356723_HFN-R2_snap.fits;6.39071;26506.3;5.40218;0
20201114233456798_HFN-R2_snap.fits;6.17205;26522.5;6.26383;0
20201114233556872_HFN-R2_snap.fits;6.71064;26518.1;6.83404;0
20201114233656947_HFN-R2_snap.fits;6.50724;26458;6.87616;0
20201114233805214_HFN-R2_met.fits;6.67068;26522.5;33.3497;0.170667
20201114233812894_HFN-R2_met.fits;6.5346;26504.9;14.4628;0.170667
20201114233757022_HFN-R2_snap.fits;7.55212;26544.4;6.27994;0
20201114233928158_HFN-R2_met.fits;6.49176;26510.7;17.8843;0.512
20201114233941470_HFN-R2_met.fits;7.2048;26496.1;86.2389;0.512
20201114233857096_HFN-R2_snap.fits;6.96817;26526.9;5.12745;0
20201114233954952_HFN-R2_met.fits;5.69541;26510.7;26.0301;0.170667
20201114234009971_HFN-R2_met.fits;7.07882;26490.2;15.709;0.170667
20201114233957171_HFN-R2_snap.fits;6.08337;26525.4;5.51046;0
20201114234112606_HFN-R2_met.fits;5.7684;26499;25.1772;0.170667
20201114234119091_HFN-R2_met.fits;5.34095;26500.5;24.519;0.170667
20201114234124211_HFN-R2_met.fits;5.02046;26474.1;10.0699;0.170667
20201114234141619_HFN-R2_met.fits;5.61736;26485.8;11.4867;0.170667
20201114234057246_HFN-R2_snap.fits;4.93638;26507.8;4.14528;0
20201114234227870_HFN-R2_met.fits;6.14085;26513.7;16.4462;0.170667
20201114234157320_HFN-R2_snap.fits;6.73815;26534.2;6.30992;0
20201114234257395_HFN-R2_snap.fits;6.15898;26462.4;5.49011;0
20201114234411635_HFN-R2_met.fits;6.57257;26507.8;18.4928;0.170667
20201114234431944_HFN-R2_met.fits;7.11359;26504.9;15.3406;0.170667
20201114234357470_HFN-R2_snap.fits;6.72954;26462.4;4.4701;0
20201114234509662_HFN-R2_met.fits;6.03315;26506.3;16.6687;0.341333
20201114234457544_HFN-R2_snap.fits;5.84146;26507.8;4.39268;0
20201114234556595_HFN-R2_met.fits;5.21725;26500.5;18.4569;0.170667
20201114234610078_HFN-R2_met.fits;6.12366;26491.7;14.9231;0.341333
20201114234557619_HFN-R2_snap.fits;6.62736;26522.5;6.50279;0
20201114234715272_HFN-R2_met.fits;6.28913;26496.1;21.2192;0.170667
20201114234744286_HFN-R2_met.fits;7.41829;26480;19.0086;0.341333
20201114234657694_HFN-R2_snap.fits;6.30007;26462.4;6.6802;0
20201114234757768_HFN-R2_snap.fits;6.14427;26472.7;4.73617;0
20201114234936584_HFN-R2_met.fits;7.63886;26504.9;50.234;0.341333
20201114234857843_HFN-R2_snap.fits;6.81748;26493.2;6.38713;0
20201114235032222_HFN-R2_met.fits;6.04209;26504.9;44.8768;0.341333
20201114234957918_HFN-R2_snap.fits;7.02034;26460.9;5.83522;0
20201114235151070_HFN-R2_met.fits;6.89027;26513.7;16.9076;0.341333
20201114235057992_HFN-R2_snap.fits;6.0559;26507.8;6.33439;0
20201114235225544_HFN-R2_met.fits;6.20425;26496.1;39.0662;0.341333
20201114235158067_HFN-R2_snap.fits;6.47817;26545.9;6.06662;0
20201114235318622_HFN-R2_met.fits;6.39331;26499;15.1702;0.170667
20201114235328520_HFN-R2_met.fits;6.61617;26503.4;15.6591;0.341333
20201114235347976_HFN-R2_met.fits;7.69504;26490.2;18.727;0.341333
20201114235258142_HFN-R2_snap.fits;6.59062;26534.2;4.94138;0
20201114235415112_HFN-R2_met.fits;7.73984;26506.3;21.3607;0.170667
20201114235358216_HFN-R2_snap.fits;6.33833;26497.6;6.61638;0
20201114235458291_HFN-R2_snap.fits;7.10527;26496.1;6.72865;0
20201114235641374_HFN-R2_met.fits;5.88281;26525.4;180.42;0.512
20201114235649907_HFN-R2_met.fits;6.22595;26503.4;13.0795;0.170667
20201114235558366_HFN-R2_snap.fits;6.92122;26462.4;4.93969;0
20201114235719944_HFN-R2_met.fits;6.15465;26528.3;23.9366;0.170667
20201114235727112_HFN-R2_met.fits;7.4452;26507.8;23.674;0.341333
20201114235745886_HFN-R2_met.fits;6.11459;26503.4;19.7609;0.170667
20201114235658440_HFN-R2_snap.fits;6.2724;26506.3;6.61502;0
20201114235759027_HFN-R2_met.fits;5.73545;26502;11.7239;9.89867
20201114235826504_HFN-R2_met.fits;5.48697;26523.9;29.5837;0.341333
20201114235758515_HFN-R2_snap.fits;6.34867;26525.4;4.61767;0
20201114235907464_HFN-R2_met.fits;5.49816;26512.2;16.48;0.170667
20201114235938867_HFN-R2_met.fits;5.65577;26515.1;20.7268;0.170667
20201114235858590_HFN-R2_snap.fits;6.9652;26543;6.80764;0
20201114235958664_HFN-R2_snap.fits;6.42161;26455.1;5.47941;0
