# file name; noise; peak f.; mag.; duration
20201114140038174_HFN-R2_met.fits;8.18172;26504.9;36.8935;0.341333
20201114140013939_HFN-R2_snap.fits;7.77672;26460.9;7.48643;0
20201114140112136_HFN-R2_met.fits;9.77105;26526.9;30.3633;0.170667
20201114140114014_HFN-R2_snap.fits;8.32307;26449.2;10.2724;0
20201114140214088_HFN-R2_snap.fits;8.69565;26499;6.78095;0
20201114140314163_HFN-R2_snap.fits;8.41338;26519.5;6.68498;0
20201114140449224_HFN-R2_met.fits;7.39051;26499;39.7413;0.341333
20201114140459294_HFN-R2_met.fits;8.8582;26490.2;21.4051;0.170667
20201114140505950_HFN-R2_met.fits;7.3154;26499;16.2608;0.170667
20201114140414238_HFN-R2_snap.fits;8.70557;26547.4;5.05996;0
20201114140601587_HFN-R2_met.fits;8.25847;26502;32.0264;0.170667
20201114140514312_HFN-R2_snap.fits;8.30991;26519.5;7.69868;0
20201114140629747_HFN-R2_met.fits;9.81362;26477.1;37.1036;0.341333
20201114140614387_HFN-R2_snap.fits;8.57073;26541.5;7.9013;0
20201114140753886_HFN-R2_met.fits;8.22064;26502;17.7485;0.170667
20201114140714462_HFN-R2_snap.fits;9.01938;26538.6;6.54298;0
20201114140814536_HFN-R2_snap.fits;9.21487;26531.2;8.14154;0
20201114140914611_HFN-R2_snap.fits;8.40991;26469.7;8.983;0
20201114141014686_HFN-R2_snap.fits;7.70172;26491.7;7.05971;0
20201114141118856_HFN-R2_met.fits;8.79107;26512.2;17.5958;0.170667
20201114141128584_HFN-R2_met.fits;8.75556;26518.1;35.2922;0.341333
20201114141131827_HFN-R2_met.fits;8.22768;26506.3;57.3927;0.341333
20201114141138142_HFN-R2_met.fits;7.66545;26475.6;23.0906;0.170667
20201114141203400_HFN-R2_met.fits;9.05379;26500.5;26.0359;0.170667
20201114141114760_HFN-R2_snap.fits;8.79989;26531.2;6.08019;0
20201114141214835_HFN-R2_snap.fits;7.75535;26507.8;22.4954;0
20201114141314227_HFN-R2_met.fits;7.75535;26507.8;22.4954;0.341333
20201114141407304_HFN-R2_met.fits;8.65856;26502;63.918;0.170667
20201114141314910_HFN-R2_snap.fits;9.03154;26512.2;8.56824;0
20201114141435123_HFN-R2_met.fits;8.2052;26537.1;42.11;0.170667
20201114141450654_HFN-R2_met.fits;9.08179;26515.1;28.2754;0.170667
20201114141414984_HFN-R2_snap.fits;6.9794;26535.6;7.26668;0
20201114141515059_HFN-R2_snap.fits;9.87796;26460.9;8.71506;0
20201114141615134_HFN-R2_snap.fits;8.42437;26503.4;7.91439;0
20201114141715208_HFN-R2_snap.fits;7.77531;26531.2;6.94274;0
20201114141820403_HFN-R2_met.fits;8.9737;26496.1;19.1559;0.170667
20201114141903070_HFN-R2_met.fits;8.03459;26510.7;18.3576;0.170667
20201114141815283_HFN-R2_snap.fits;9.5199;26515.1;7.32669;0
20201114141915358_HFN-R2_snap.fits;9.46804;26477.1;7.54638;0
20201114142042739_HFN-R2_met.fits;8.80375;26500.5;102.784;0.341333
20201114142015432_HFN-R2_snap.fits;8.59822;26475.6;6.34865;0
20201114142115507_HFN-R2_snap.fits;8.51736;26525.4;7.30451;0
20201114142238110_HFN-R2_met.fits;8.37029;26506.3;74.0823;2.73067
20201114142244595_HFN-R2_met.fits;10.233;26504.9;29.4964;0.170667
20201114142215582_HFN-R2_snap.fits;8.51414;26499;6.68985;0
20201114142341256_HFN-R2_met.fits;8.82918;26504.9;39.1233;0.341333
20201114142315656_HFN-R2_snap.fits;8.22402;26463.9;6.83478;0
20201114142511198_HFN-R2_met.fits;7.79141;26507.8;16.2004;0.170667
20201114142415731_HFN-R2_snap.fits;8.2365;26526.9;7.56723;0
20201114142515806_HFN-R2_snap.fits;8.836;26455.1;8.85461;0
20201114142627486_HFN-R2_met.fits;9.32464;26513.7;19.2339;0.170667
20201114142636531_HFN-R2_met.fits;8.54373;26523.9;49.1057;0.170667
20201114142615880_HFN-R2_snap.fits;8.38445;26463.9;8.48109;0
20201114142811422_HFN-R2_met.fits;8.55231;26537.1;20.503;0.170667
20201114142715955_HFN-R2_snap.fits;8.23346;26455.1;7.55778;0
20201114142844019_HFN-R2_met.fits;9.20469;26503.4;21.6198;0.341333
20201114142857843_HFN-R2_met.fits;9.56302;26496.1;50.8818;0.341333
20201114142816030_HFN-R2_snap.fits;9.01504;26455.1;6.39831;0
20201114142918664_HFN-R2_met.fits;7.79475;26506.3;17.256;0.341333
20201114142916104_HFN-R2_snap.fits;8.64055;26512.2;8.02445;0
20201114143015155_HFN-R2_met.fits;9.29898;26509.3;21.8674;0.170667
20201114143049630_HFN-R2_met.fits;8.81825;26503.4;55.4095;0.341333
20201114143016179_HFN-R2_snap.fits;9.89975;26534.2;5.59043;0
20201114143136392_HFN-R2_met.fits;7.07633;26510.7;20.8639;0.341333
20201114143145950_HFN-R2_met.fits;8.42781;26494.6;17.4168;0.170667
20201114143116254_HFN-R2_snap.fits;7.70899;26497.6;7.29092;0
20201114143216328_HFN-R2_snap.fits;7.61017;26499;7.27075;0
20201114143351390_HFN-R2_met.fits;9.25005;26500.5;35.3686;0.341333
20201114143316403_HFN-R2_snap.fits;8.08149;26465.3;8.47986;0
20201114143447710_HFN-R2_met.fits;10.3503;26515.1;23.1191;0.170667
20201114143416478_HFN-R2_snap.fits;8.60351;26537.1;6.53866;0
20201114143516552_HFN-R2_snap.fits;6.76092;26518.1;6.92853;0
20201114143641544_HFN-R2_met.fits;9.37119;26516.6;21.2121;0.170667
20201114143708339_HFN-R2_met.fits;8.3964;26525.4;19.2168;0.170667
20201114143616627_HFN-R2_snap.fits;8.68284;26513.7;7.0897;0
20201114143803123_HFN-R2_met.fits;7.23143;26490.2;135.235;0.341333
20201114143716702_HFN-R2_snap.fits;10.0982;26525.4;5.31979;0
20201114143835891_HFN-R2_met.fits;8.64613;26513.7;46.1823;0.341333
20201114143816776_HFN-R2_snap.fits;8.41401;26538.6;11.0103;0
20201114143926920_HFN-R2_met.fits;7.04424;26537.1;24.6826;0.512
20201114143916851_HFN-R2_snap.fits;7.95792;26532.7;6.29911;0
20201114144016926_HFN-R2_snap.fits;8.53718;26465.3;7.93384;0
20201114144117000_HFN-R2_snap.fits;9.58387;26497.6;7.92984;0
20201114144217075_HFN-R2_snap.fits;7.93938;26531.2;7.32848;0
20201114144403230_HFN-R2_met.fits;8.94113;26504.9;37.3713;1.19467
20201114144317150_HFN-R2_snap.fits;8.4507;26500.5;6.73191;0
20201114144417224_HFN-R2_snap.fits;8.65572;26521;8.94951;0
20201114144517299_HFN-R2_snap.fits;7.65473;26545.9;9.19593;0
20201114144647923_HFN-R2_met.fits;9.78278;26507.8;20.5896;0.170667
20201114144700382_HFN-R2_met.fits;8.69442;26509.3;34.5183;0.341333
20201114144709598_HFN-R2_met.fits;9.64975;26507.8;23.4494;0.341333
20201114144617374_HFN-R2_snap.fits;8.61945;26541.5;7.92178;0
20201114144717448_HFN-R2_snap.fits;9.03916;26465.3;8.2963;0
20201114144858995_HFN-R2_met.fits;9.77477;26519.5;28.4172;0.170667
20201114144817523_HFN-R2_snap.fits;8.95184;26452.1;7.7525;0
20201114144953779_HFN-R2_met.fits;9.79697;26518.1;21.1896;0.341333
20201114144917598_HFN-R2_snap.fits;7.91526;26528.3;10.4711;0
20201114145110238_HFN-R2_met.fits;9.7162;26507.8;48.6538;1.36533
20201114145017672_HFN-R2_snap.fits;8.92146;26510.7;7.61555;0
20201114145117747_HFN-R2_snap.fits;7.15533;26531.2;6.57399;0
20201114145217822_HFN-R2_snap.fits;8.77268;26523.9;7.28991;0
20201114145317896_HFN-R2_snap.fits;8.78692;26531.2;8.03805;0
20201114145441864_HFN-R2_met.fits;8.59313;26513.7;23.7572;0.170667
20201114145417971_HFN-R2_snap.fits;9.83841;26496.1;6.68249;0
20201114145518046_HFN-R2_snap.fits;9.11631;26475.6;7.6221;0
20201114145701811_HFN-R2_met.fits;9.3006;26529.8;25.0446;0.341333
20201114145712051_HFN-R2_met.fits;8.98182;26516.6;22.4525;0.682667
20201114145618120_HFN-R2_snap.fits;7.15938;26449.2;6.6948;0
20201114145718195_HFN-R2_snap.fits;9.65413;26528.3;6.97817;0
20201114145818270_HFN-R2_snap.fits;10.227;26462.4;6.66869;0
20201114145917150_HFN-R2_met.fits;9.09288;26515.1;27.4199;1.536
20201114145918344_HFN-R2_snap.fits;9.40478;26526.9;8.48441;0
