#timestamp,LO_Frequency 
1472961615.2,286047002.6
1472961635.2,286047000.8
1472961655.1,286046995.1
1472961656.0,286046995.1
1472961675.0,286047005.1
1472961675.9,286047005.1
1472961695.9,286046998.0
1472961715.8,286046995.1
1472961735.7,286047001.6
1472961755.6,286047000.3
1472961775.6,286046998.3
1472961795.5,286047002.7
1472961815.4,286047002.5
1472961835.3,286046998.2
1472961855.3,286047004.3
1472961875.2,286047000.5
1472961895.1,286046995.6
1472961915.0,286047002.8
1472961916.0,286047002.8
1472961935.9,286047001.0
1472961955.8,286047003.8
1472961975.7,286046996.4
1472961995.6,286046997.5
1472962015.6,286046998.5
1472962035.5,286047001.4
1472962055.4,286046995.1
1472962075.3,286047006.0
1472962095.3,286046997.6
1472962115.2,286046998.4
1472962135.1,286047002.1
1472962155.0,286047000.3
1472962156.0,286047000.3
1472962175.9,286046999.4
1472962195.8,286046997.9
1472962215.7,286047001.1
1472962235.7,286046999.8
1472962255.6,286047000.2
1472962275.5,286047003.4
1472962295.4,286047002.0
1472962315.4,286046997.3
1472962335.3,286046997.6
1472962355.2,286047000.2
1472962375.1,286047002.4
1472962395.1,286047000.8
1472962396.0,286047000.8
1472962415.0,286046995.4
1472962415.9,286046995.4
1472962435.8,286047005.3
1472962455.8,286047002.3
1472962475.7,286047004.3
1472962495.6,286046999.6
1472962515.6,286047000.8
1472962535.5,286046997.5
1472962555.4,286047000.7
1472962575.3,286047010.0
1472962595.3,286047002.2
1472962615.2,286046993.5
1472962635.1,286047000.0
1472962655.0,286047000.3
1472962655.9,286047000.3
1472962675.9,286046995.2
1472962695.8,286047002.3
1472962715.7,286047000.7
1472962735.6,286047002.9
1472962755.6,286046999.2
1472962775.5,286047000.7
1472962795.4,286046999.3
1472962815.4,286047002.1
1472962835.3,286046996.5
1472962855.2,286047002.0
1472962875.1,286046997.0
1472962895.1,286046996.1
1472962896.0,286046996.1
1472962915.9,286047004.3
1472962935.8,286046997.6
1472962955.7,286047001.1
1472962975.7,286047000.7
1472962995.6,286046999.0
1472963015.5,286046997.5
1472963035.4,286046999.1
1472963055.4,286047002.8
1472963075.3,286046998.0
1472963095.2,286046999.4
1472963115.1,286046997.4
1472963135.1,286046998.5
1472963136.0,286046998.5
1472963155.0,286047008.7
1472963155.9,286047008.7
1472963175.8,286046991.8
1472963195.8,286047001.3
1472963215.7,286047002.0
1472963235.6,286046998.4
1472963255.6,286047001.4
1472963275.5,286047003.5
1472963295.4,286046995.3
1472963315.3,286047002.2
1472963335.3,286046999.3
1472963355.2,286047001.2
1472963375.1,286046998.4
1472963395.0,286047002.3
1472963396.0,286047002.3
1472963415.9,286046998.4
1472963435.8,286046997.3
1472963455.7,286046996.6
1472963475.6,286047002.8
1472963495.6,286046998.5
1472963515.5,286046999.8
1472963535.4,286047004.1
1472963555.4,286046999.8
1472963575.3,286046995.1
1472963595.2,286047003.3
1472963615.1,286046998.7
1472963635.1,286047003.1
1472963636.0,286047003.1
1472963655.9,286047002.4
1472963675.8,286047001.2
1472963695.7,286046995.2
1472963715.7,286046998.9
1472963735.6,286046996.5
1472963755.5,286047000.4
1472963775.4,286047002.1
1472963795.4,286047004.2
1472963815.3,286047002.2
1472963835.2,286047000.7
1472963855.1,286047001.1
1472963875.1,286046995.3
1472963876.0,286046995.3
1472963895.0,286047003.5
1472963895.9,286047003.5
1472963915.8,286046995.7
1472963935.8,286046999.4
1472963955.7,286046999.5
1472963975.6,286046998.4
1472963995.6,286047005.7
1472964015.5,286047000.5
1472964035.4,286047005.7
1472964055.3,286047004.7
1472964075.3,286046993.7
1472964095.2,286047001.1
1472964115.1,286046998.3
1472964135.0,286046998.2
1472964136.0,286046998.2
1472964155.9,286047002.4
1472964175.8,286046995.4
1472964195.7,286046998.8
1472964215.7,286047003.9
1472964235.6,286046999.4
1472964255.5,286047000.1
1472964275.4,286047001.5
1472964295.4,286047000.4
1472964315.3,286047001.8
1472964335.2,286047000.9
1472964355.1,286046996.7
1472964375.1,286047000.1
1472964376.0,286047000.1
1472964395.9,286047002.7
1472964415.8,286046995.0
1472964435.7,286047002.1
1472964455.7,286047007.5
1472964475.6,286046998.9
1472964495.5,286047004.9
1472964515.4,286047002.8
1472964535.4,286046998.6
1472964555.3,286046999.9
1472964575.2,286046996.3
1472964595.1,286046997.8
1472964615.1,286046998.4
1472964616.0,286046998.4
1472964635.0,286047000.1
1472964635.9,286047000.1
1472964655.8,286047000.5
1472964675.8,286046999.6
1472964695.7,286046998.1
1472964715.6,286047004.3
1472964735.6,286046996.9
1472964755.5,286046997.8
1472964775.4,286046998.9
1472964795.3,286047000.7
1472964815.3,286046999.7
1472964835.2,286047001.7
1472964855.1,286047005.4
1472964875.0,286046996.2
1472964876.0,286046996.2
1472964895.9,286047002.6
1472964915.8,286046998.9
1472964935.7,286047003.2
1472964955.7,286047004.2
1472964975.6,286046996.4
1472964995.5,286046995.4
1472965015.4,286046998.6
1472965035.4,286047005.7
1472965055.3,286047002.4
1472965075.2,286047001.2
1472965095.1,286046996.1
1472965115.1,286046996.9
1472965116.0,286046996.9
1472965135.9,286047005.0
1472965155.8,286047000.9
1472965175.7,286047000.2
1472965195.7,286047002.4
