#timestamp,LO_Frequency 
1472983215.7,286046997.4
1472983235.6,286046998.6
1472983255.5,286046999.9
1472983275.5,286047000.0
1472983295.4,286046997.4
1472983315.3,286047004.4
1472983335.3,286046997.1
1472983355.2,286047002.0
1472983375.1,286047000.7
1472983395.0,286046996.1
1472983395.9,286046996.1
1472983415.9,286047001.4
1472983435.8,286047000.0
1472983455.7,286046998.2
1472983475.6,286047004.0
1472983495.6,286046997.8
1472983515.5,286046997.4
1472983535.4,286047001.1
1472983555.3,286046996.5
1472983575.3,286047000.5
1472983595.2,286046999.6
1472983615.1,286047001.1
1472983635.0,286046998.9
1472983636.0,286046998.9
1472983655.9,286046999.3
1472983675.8,286046998.1
1472983695.7,286047002.8
1472983715.7,286046999.0
1472983735.6,286046997.8
1472983755.5,286046996.6
1472983775.4,286047000.2
1472983795.4,286047001.2
1472983815.3,286047000.9
1472983835.2,286047000.4
1472983855.1,286046999.6
1472983875.1,286046997.3
1472983876.0,286046997.3
1472983895.0,286047000.0
1472983895.9,286047000.0
1472983915.8,286047000.6
1472983935.8,286046999.1
1472983955.7,286046996.7
1472983975.6,286046998.5
1472983995.5,286047001.3
1472984015.5,286047000.2
1472984035.4,286047002.6
1472984055.3,286046995.8
1472984075.3,286047000.5
1472984095.2,286046998.2
1472984115.1,286047001.1
1472984135.0,286046995.0
1472984135.9,286046995.0
1472984155.9,286047006.1
1472984175.8,286046999.9
1472984195.7,286047000.6
1472984215.6,286047001.1
1472984235.6,286046998.7
1472984255.5,286046999.6
1472984275.4,286047001.6
1472984295.3,286047002.8
1472984315.3,286046998.5
1472984335.2,286046998.7
1472984355.1,286046998.6
1472984375.0,286047000.1
1472984376.0,286047000.1
1472984395.9,286046996.7
1472984415.8,286046998.5
1472984435.7,286047000.6
1472984455.7,286047001.9
1472984475.6,286046999.9
1472984495.5,286047001.2
1472984515.4,286046998.2
1472984535.4,286047002.8
1472984555.3,286047000.8
1472984575.2,286046999.4
1472984595.1,286046997.8
1472984615.1,286046994.9
1472984616.0,286046994.9
1472984635.9,286047007.1
1472984655.8,286046997.4
1472984675.8,286046997.0
1472984695.7,286046998.2
1472984715.6,286047001.3
1472984735.5,286046998.4
1472984755.5,286047002.2
1472984775.4,286046999.4
1472984795.3,286046998.8
1472984815.2,286046998.5
1472984835.2,286047000.5
1472984855.1,286047000.1
1472984856.0,286047000.1
1472984875.0,286047001.3
1472984875.9,286047001.3
1472984895.9,286046997.2
1472984915.8,286047000.3
1472984935.7,286047000.2
1472984955.6,286047000.7
1472984975.6,286046999.4
1472984995.5,286046996.8
1472985015.4,286047001.2
1472985035.3,286046998.2
1472985055.3,286047002.3
1472985075.2,286046996.6
1472985095.1,286047001.8
1472985115.0,286046996.9
1472985116.0,286046996.9
1472985135.9,286047005.1
1472985155.8,286046999.6
1472985175.7,286046999.2
1472985195.7,286047001.2
1472985215.6,286046999.4
1472985235.5,286046996.9
1472985255.4,286047000.8
1472985275.4,286047002.7
1472985295.3,286047000.6
1472985315.2,286046998.2
1472985335.1,286047002.8
1472985355.1,286046999.6
1472985356.0,286046999.6
1472985375.9,286046997.7
1472985395.8,286046999.3
1472985415.7,286046996.8
1472985435.7,286047000.0
1472985455.6,286047002.6
1472985475.5,286046997.4
1472985495.4,286046998.4
1472985515.4,286047003.3
1472985535.3,286046995.5
1472985555.2,286046998.9
1472985575.1,286047000.6
1472985595.1,286046997.1
1472985596.0,286046997.1
1472985615.0,286047005.5
1472985615.9,286047005.5
1472985635.9,286046993.3
1472985655.8,286047001.1
1472985675.7,286046992.1
1472985695.6,286047001.2
1472985715.6,286046999.0
1472985735.5,286046998.6
1472985755.4,286047002.0
1472985775.3,286047004.3
1472985795.3,286046997.9
1472985815.2,286046995.0
1472985835.1,286047003.5
1472985855.0,286047002.3
1472985856.0,286047002.3
1472985875.9,286046998.0
1472985895.8,286046995.4
1472985915.7,286046998.4
1472985935.6,286046998.9
1472985955.6,286047001.1
1472985975.5,286047000.7
1472985995.4,286046997.7
1472986015.4,286046999.6
1472986035.3,286046996.8
1472986055.2,286047005.0
1472986075.1,286046998.0
1472986095.1,286046996.6
1472986096.0,286046996.6
1472986115.9,286047002.8
1472986135.8,286047001.9
1472986155.7,286047000.0
1472986175.7,286046997.2
1472986195.6,286046997.4
1472986215.5,286047001.0
1472986235.4,286046998.4
1472986255.4,286047001.1
1472986275.3,286047000.0
1472986295.2,286046999.7
1472986315.1,286047000.2
1472986335.1,286047001.1
1472986336.0,286047001.1
1472986355.0,286046996.8
1472986355.9,286046996.8
1472986375.9,286047004.1
1472986395.8,286047002.3
1472986415.7,286047002.2
1472986435.6,286047002.7
1472986455.6,286046993.7
1472986475.5,286047002.0
1472986495.4,286046998.5
1472986515.3,286047000.5
1472986535.3,286047000.7
1472986555.2,286046993.4
1472986575.1,286046999.8
1472986595.0,286047002.0
1472986596.0,286047002.0
1472986615.9,286046993.4
1472986635.8,286047003.5
1472986655.7,286046999.1
1472986675.7,286046996.9
1472986695.6,286047000.0
1472986715.5,286047001.0
1472986735.4,286046999.4
1472986755.4,286046998.3
1472986775.3,286047000.7
1472986795.2,286047000.5
