# file name; noise; peak f.; mag.; duration
20160904040855705_ZVPP-R4_snap.fits;2.42006;26523.2;2.41306;0
20160904040955779_ZVPP-R4_snap.fits;2.99241;26460.2;2.71311;0
20160904041055854_ZVPP-R4_snap.fits;2.71098;26509.3;2.53454;0
20160904041155929_ZVPP-R4_snap.fits;2.86531;26532.7;2.43248;0
20160904041255003_ZVPP-R4_snap.fits;2.71308;26521;2.22814;0
20160904041355078_ZVPP-R4_snap.fits;2.67363;26529.1;2.79848;0
20160904041455153_ZVPP-R4_snap.fits;2.58084;26503.4;2.07643;0
20160904041555227_ZVPP-R4_snap.fits;2.82905;26534.2;3.36147;0
20160904041655302_ZVPP-R4_snap.fits;2.87354;26542.2;2.72031;0
20160904041755377_ZVPP-R4_snap.fits;2.6912;26538.6;2.59514;0
20160904041855451_ZVPP-R4_snap.fits;2.59896;26537.8;2.3632;0
20160904041955526_ZVPP-R4_snap.fits;3.27898;26463.1;3.13996;0
20160904042055601_ZVPP-R4_snap.fits;2.85255;26544.4;2.95011;0
20160904042156675_ZVPP-R4_snap.fits;2.6673;26537.8;2.42147;0
20160904042256750_ZVPP-R4_snap.fits;2.74449;26473.4;2.49785;0
20160904042356825_ZVPP-R4_snap.fits;2.36812;26460.2;2.90702;0
20160904042456899_ZVPP-R4_snap.fits;2.82207;26544.4;2.76687;0
20160904042556974_ZVPP-R4_snap.fits;2.74435;26502.7;2.91778;0
20160904042656049_ZVPP-R4_snap.fits;2.71948;26535.6;2.51229;0
20160904042756123_ZVPP-R4_snap.fits;2.8734;26531.2;2.39806;0
20160904042856198_ZVPP-R4_snap.fits;2.67873;26455.8;2.46866;0
20160904042956273_ZVPP-R4_snap.fits;2.69032;26547.4;2.77985;0
20160904043056347_ZVPP-R4_snap.fits;2.75134;26535.6;2.87108;0
20160904043156422_ZVPP-R4_snap.fits;2.83474;26455.8;2.80557;0
20160904043256497_ZVPP-R4_snap.fits;2.69265;26547.4;2.62015;0
20160904043356571_ZVPP-R4_snap.fits;2.89776;26526.1;2.72722;0
20160904043456646_ZVPP-R4_snap.fits;2.85117;26538.6;2.80461;0
20160904043556721_ZVPP-R4_snap.fits;2.86645;26538.6;2.7933;0
20160904043657795_ZVPP-R4_snap.fits;2.80224;26526.1;2.29675;0
20160904043757870_ZVPP-R4_snap.fits;3.0128;26489.5;2.27706;0
20160904043857945_ZVPP-R4_snap.fits;2.56631;26528.3;2.65287;0
20160904043957019_ZVPP-R4_snap.fits;2.75017;26527.6;3.05387;0
20160904044057094_ZVPP-R4_snap.fits;2.513;26534.9;2.63941;0
20160904044157169_ZVPP-R4_snap.fits;2.72168;26542.2;2.66611;0
20160904044257243_ZVPP-R4_snap.fits;2.62483;26488.8;2.16382;0
20160904044357318_ZVPP-R4_snap.fits;2.66877;26542.2;3.11897;0
20160904044457393_ZVPP-R4_snap.fits;2.96235;26520.3;2.69681;0
20160904044557467_ZVPP-R4_snap.fits;3.20315;26534.9;2.62468;0
20160904044657542_ZVPP-R4_snap.fits;2.88653;26464.6;2.78415;0
20160904044757617_ZVPP-R4_snap.fits;2.87001;26545.9;2.61153;0
20160904044857691_ZVPP-R4_snap.fits;2.88209;26531.2;2.51603;0
20160904044957766_ZVPP-R4_snap.fits;2.39352;26542.2;2.63391;0
20160904045058841_ZVPP-R4_snap.fits;2.57164;26542.2;2.3437;0
20160904045158915_ZVPP-R4_snap.fits;2.79494;26526.1;2.76554;0
20160904045258990_ZVPP-R4_snap.fits;2.82612;26536.4;3.18364;0
20160904045358065_ZVPP-R4_snap.fits;2.67366;26533.4;2.68068;0
20160904045458139_ZVPP-R4_snap.fits;2.85071;26452.1;2.1945;0
20160904045558214_ZVPP-R4_snap.fits;2.65889;26465.3;1.98034;0
20160904045658289_ZVPP-R4_snap.fits;2.50326;26533.4;2.68162;0
20160904045758363_ZVPP-R4_snap.fits;2.71783;26519.5;3.06071;0
20160904045858438_ZVPP-R4_snap.fits;2.88547;26539.3;2.4924;0
20160904045958513_ZVPP-R4_snap.fits;2.75935;26545.9;2.16782;0
20160904050058587_ZVPP-R4_snap.fits;2.75383;26536.4;2.42622;0
20160904050158662_ZVPP-R4_snap.fits;2.62672;26537.8;2.44669;0
20160904050258737_ZVPP-R4_snap.fits;3.02693;26537.1;2.53461;0
20160904050358811_ZVPP-R4_snap.fits;2.77855;26516.6;2.8022;0
20160904050459886_ZVPP-R4_snap.fits;2.82679;26450.7;2.56677;0
20160904050559961_ZVPP-R4_snap.fits;2.77973;26515.9;2.09799;0
20160904050659035_ZVPP-R4_snap.fits;3.12537;26519.5;2.47381;0
