#timestamp,LO_Frequency 
1472994015.0,286046997.1
1472994016.0,286046997.1
1472994035.9,286047002.7
1472994055.8,286046996.9
1472994075.7,286047000.5
1472994095.7,286046998.4
1472994115.6,286047002.6
1472994135.5,286046998.9
1472994155.4,286047001.0
1472994175.4,286047002.2
1472994195.3,286046997.4
1472994215.2,286047002.2
1472994235.1,286046998.8
1472994255.1,286047002.2
1472994256.0,286047002.2
1472994275.9,286046997.1
1472994295.8,286047002.7
1472994315.7,286047000.6
1472994335.7,286047005.3
1472994355.6,286046995.6
1472994375.5,286046999.4
1472994395.5,286046998.8
1472994415.4,286046997.3
1472994435.3,286046998.9
1472994455.2,286047008.2
1472994475.2,286047003.3
1472994495.1,286047005.9
1472994496.0,286047005.9
1472994515.0,286046989.9
1472994515.9,286046989.9
1472994535.9,286047003.7
1472994555.8,286046998.5
1472994575.7,286046996.8
1472994595.6,286047003.8
1472994615.6,286047001.5
1472994635.5,286047000.9
1472994655.4,286047000.4
1472994675.3,286046999.4
1472994695.3,286047001.8
1472994715.2,286047003.6
1472994735.1,286046997.5
1472994755.0,286046999.5
1472994756.0,286046999.5
1472994775.9,286047001.3
1472994795.8,286047001.7
1472994815.7,286047002.2
1472994835.7,286047000.0
1472994855.6,286047002.8
1472994875.5,286046998.6
1472994895.4,286046998.4
1472994915.4,286047008.2
1472994935.3,286046995.3
1472994955.2,286047008.7
1472994975.1,286046996.2
1472994995.1,286046998.9
1472994996.0,286046998.9
1472995015.9,286047002.8
1472995035.8,286046994.6
1472995055.8,286047000.4
1472995075.7,286047003.9
1472995095.6,286046995.3
1472995115.5,286047000.5
1472995135.5,286046996.6
1472995155.4,286047002.7
1472995175.3,286046997.1
1472995195.2,286047002.0
1472995215.2,286046998.2
1472995235.1,286047008.4
1472995236.0,286047008.4
1472995255.0,286046990.7
1472995255.9,286046990.7
1472995275.9,286047008.5
1472995295.8,286047001.1
1472995315.7,286046994.3
1472995335.6,286046997.9
1472995355.6,286047001.2
1472995375.5,286047000.4
1472995395.4,286046997.9
1472995415.3,286046996.6
1472995435.3,286047001.3
1472995455.2,286047005.8
1472995475.1,286047000.8
1472995495.0,286046999.0
1472995496.0,286046999.0
1472995515.9,286047000.0
1472995535.8,286046998.3
1472995555.7,286047002.6
1472995575.7,286046997.9
1472995595.6,286046997.7
1472995615.5,286046996.5
1472995635.5,286047000.0
1472995655.4,286047003.3
1472995675.3,286047000.4
1472995695.2,286047001.1
1472995715.2,286046999.2
1472995735.1,286047000.3
1472995736.0,286047000.3
1472995755.0,286047002.5
1472995755.9,286047002.5
1472995775.9,286047002.4
1472995795.8,286046997.0
1472995815.7,286046999.5
1472995835.6,286046998.4
1472995855.6,286047000.9
1472995875.5,286046998.4
1472995895.4,286047000.7
1472995915.3,286046999.1
1472995935.3,286047000.8
1472995955.2,286046999.4
1472995975.1,286047006.0
1472995995.1,286046998.4
1472995996.0,286046998.4
1472996015.9,286047002.4
1472996035.8,286047001.2
1472996055.7,286047002.5
1472996075.7,286046999.5
1472996095.6,286046996.6
1472996115.5,286047003.4
1472996135.4,286047004.4
1472996155.4,286046996.5
1472996175.3,286047002.8
1472996195.2,286047003.0
1472996215.2,286047000.9
1472996235.1,286047000.5
1472996255.0,286046999.6
1472996255.9,286046999.6
1472996275.9,286046994.4
1472996295.8,286046996.8
1472996315.7,286047000.5
1472996335.6,286047000.3
1472996355.6,286046996.8
1472996375.5,286047002.4
1472996395.4,286046999.0
1472996415.3,286047001.5
1472996435.3,286046998.6
1472996455.2,286046998.2
1472996475.1,286047004.4
1472996495.0,286046998.6
1472996496.0,286046998.6
1472996515.9,286047004.7
1472996535.8,286046998.5
1472996555.7,286047003.4
1472996575.6,286046998.4
1472996595.6,286047003.1
1472996615.5,286047001.7
1472996635.4,286047004.4
1472996655.4,286046998.1
1472996675.3,286047003.6
1472996695.2,286047006.2
1472996715.1,286047003.6
1472996735.1,286046995.9
1472996736.0,286046995.9
1472996755.9,286046999.3
1472996775.8,286046995.1
1472996795.7,286047000.2
1472996815.7,286047000.1
1472996835.6,286046998.1
1472996855.5,286046998.5
1472996875.4,286047002.8
1472996895.4,286046998.2
1472996915.3,286047000.5
1472996935.2,286047001.2
1472996955.2,286047000.4
1472996975.1,286047003.4
1472996976.0,286047003.4
1472996995.0,286046998.1
1472996995.9,286046998.1
1472997015.9,286047002.4
1472997035.8,286046994.9
1472997055.7,286047002.8
1472997075.6,286046999.1
1472997095.6,286046998.2
1472997115.5,286047001.7
1472997135.4,286047001.1
1472997155.3,286047004.4
1472997175.3,286046996.1
1472997195.2,286046998.6
1472997215.1,286047001.9
1472997235.0,286047000.4
1472997236.0,286047000.4
1472997255.9,286046996.6
1472997275.8,286047005.7
1472997295.7,286046998.3
1472997315.7,286047002.7
1472997335.6,286046999.3
1472997355.5,286047005.6
1472997375.4,286046997.8
1472997395.4,286046997.6
1472997415.3,286046999.4
1472997435.2,286046997.0
1472997455.1,286047000.8
1472997475.1,286046999.3
1472997476.0,286046999.3
1472997495.0,286047003.6
1472997495.9,286047003.6
1472997515.8,286046993.6
1472997535.8,286046997.9
1472997555.7,286047001.0
1472997575.6,286047001.9
1472997595.5,286047001.2
