#timestamp,LO_Frequency 
1472958015.8,286047007.1
1472958035.7,286047000.3
1472958055.7,286046997.4
1472958075.6,286046995.7
1472958095.5,286046997.2
1472958115.4,286047002.8
1472958135.4,286047000.4
1472958155.3,286047006.9
1472958175.2,286046999.5
1472958195.1,286046996.1
1472958215.1,286047001.7
1472958216.0,286047001.7
1472958235.9,286046998.9
1472958255.8,286046998.8
1472958275.7,286046999.9
1472958295.7,286047001.6
1472958315.6,286046998.2
1472958335.5,286046998.2
1472958355.5,286047005.7
1472958375.4,286047000.7
1472958395.3,286046999.5
1472958415.2,286046996.7
1472958435.2,286046997.2
1472958455.1,286046999.9
1472958456.0,286046999.9
1472958475.0,286047000.3
1472958475.9,286047000.3
1472958495.9,286046998.9
1472958515.8,286046998.6
1472958535.7,286047000.1
1472958555.6,286047005.8
1472958575.6,286046998.4
1472958595.5,286047003.2
1472958615.4,286047001.7
1472958635.3,286046996.8
1472958655.3,286047002.2
1472958675.2,286047000.6
1472958695.1,286046996.7
1472958715.0,286047005.0
1472958715.9,286047005.0
1472958735.9,286046996.6
1472958755.8,286047007.9
1472958775.7,286047000.7
1472958795.6,286046992.7
1472958815.6,286046999.7
1472958835.5,286046998.1
1472958855.4,286046998.6
1472958875.4,286047000.1
1472958895.3,286046998.0
1472958915.2,286046995.1
1472958935.1,286047002.9
1472958955.1,286046998.2
1472958956.0,286046998.2
1472958975.9,286047004.9
1472958995.8,286047001.6
1472959015.7,286046998.6
1472959035.7,286047002.8
1472959055.6,286046997.9
1472959075.5,286047001.5
1472959095.4,286047003.9
1472959115.4,286047000.8
1472959135.3,286046993.5
1472959155.2,286046999.3
1472959175.1,286047004.4
1472959195.1,286046997.4
1472959196.0,286046997.4
1472959215.0,286047005.6
1472959215.9,286047005.6
1472959235.8,286046992.1
1472959255.8,286047007.1
1472959275.7,286046995.0
1472959295.6,286046998.4
1472959315.6,286047004.7
1472959335.5,286047000.1
1472959355.4,286047000.5
1472959375.3,286047000.0
1472959395.3,286047004.3
1472959415.2,286047000.9
1472959435.1,286046999.9
1472959455.0,286046997.2
1472959455.9,286046997.2
1472959475.9,286047003.9
1472959495.8,286046996.9
1472959515.7,286047004.3
1472959535.6,286047001.1
1472959555.6,286046998.0
1472959575.5,286046995.2
1472959595.4,286047005.5
1472959615.3,286046997.3
1472959635.3,286046996.7
1472959655.2,286047000.9
1472959675.1,286047000.7
1472959695.0,286047000.1
1472959696.0,286047000.1
1472959715.9,286047000.4
1472959735.8,286047002.8
1472959755.7,286046998.3
1472959775.7,286046998.4
1472959795.6,286047004.2
1472959815.5,286046997.3
1472959835.4,286046998.7
1472959855.4,286046999.1
1472959875.3,286046998.4
1472959895.2,286047004.1
1472959915.1,286047002.1
1472959935.1,286047003.6
1472959936.0,286047003.6
1472959955.9,286046992.4
1472959975.8,286047000.5
1472959995.8,286047000.1
1472960015.7,286047002.4
1472960035.6,286047001.7
1472960055.5,286046999.7
1472960075.5,286046998.3
1472960095.4,286046997.6
1472960115.3,286046996.8
1472960135.2,286047002.0
1472960155.2,286047001.5
1472960175.1,286047002.1
1472960195.0,286047002.2
1472960195.9,286047002.2
1472960215.9,286046994.9
1472960235.8,286047000.6
1472960255.7,286046996.5
1472960275.6,286047003.9
1472960295.6,286047000.0
1472960315.5,286047000.5
1472960335.4,286046999.4
1472960355.3,286047002.6
1472960375.3,286047002.6
1472960395.2,286047000.9
1472960415.1,286046995.4
1472960435.0,286047000.4
1472960435.9,286047000.4
1472960455.9,286047001.4
1472960475.8,286046998.8
1472960495.7,286047000.5
1472960515.6,286047002.8
1472960535.6,286047000.0
1472960555.5,286046998.8
1472960575.4,286047001.4
1472960595.3,286046998.6
1472960615.3,286047003.4
1472960635.2,286047003.5
1472960655.1,286046997.5
1472960675.0,286046998.7
1472960676.0,286046998.7
1472960695.9,286047005.2
1472960715.8,286047000.6
1472960735.7,286046995.8
1472960755.7,286046997.2
1472960775.6,286046999.7
1472960795.5,286047000.5
1472960815.4,286047004.2
1472960835.4,286047001.1
1472960855.3,286046997.1
1472960875.2,286046999.6
1472960895.1,286046991.7
1472960915.1,286047002.1
1472960916.0,286047002.1
1472960935.0,286047005.6
1472960935.9,286047005.6
1472960955.8,286046990.9
1472960975.8,286047002.5
1472960995.7,286046998.7
1472961015.6,286046997.7
1472961035.6,286046996.7
1472961055.5,286047003.7
1472961075.4,286046996.0
1472961095.3,286047001.7
1472961115.3,286047003.6
1472961135.2,286047002.1
1472961155.1,286047000.8
1472961175.0,286046995.8
1472961176.0,286046995.8
1472961195.9,286046999.7
1472961215.8,286046998.6
1472961235.7,286047000.2
1472961255.6,286047002.4
1472961275.6,286046997.5
1472961295.5,286047002.0
1472961315.4,286047003.1
1472961335.4,286047001.4
1472961355.3,286047004.6
1472961375.2,286046999.8
1472961395.1,286047000.9
1472961415.1,286046995.1
1472961416.0,286046995.1
1472961435.9,286047008.2
1472961455.8,286047000.9
1472961475.7,286047000.5
1472961495.7,286046998.9
1472961515.6,286047000.4
1472961535.5,286047004.0
1472961555.5,286046995.6
1472961575.4,286046997.5
1472961595.3,286046998.7
