# file name; noise; peak f.; mag.; duration
20160904210807715_ZVPP-R4_snap.fits;2.67353;26470.5;3.06182;0
20160904210907790_ZVPP-R4_snap.fits;2.76778;26460.9;2.30436;0
20160904211007865_ZVPP-R4_snap.fits;2.56021;26460.9;2.80658;0
20160904211107939_ZVPP-R4_snap.fits;2.51117;26471.2;2.43482;0
20160904211207014_ZVPP-R4_snap.fits;3.0444;26494.6;3.21158;0
20160904211307089_ZVPP-R4_snap.fits;2.89756;26484.4;3.23786;0
20160904211407163_ZVPP-R4_snap.fits;2.63556;26472.7;2.81675;0
20160904211507238_ZVPP-R4_snap.fits;2.9657;26533.4;2.33583;0
20160904211607313_ZVPP-R4_snap.fits;2.42049;26500.5;2.97175;0
20160904211708387_ZVPP-R4_snap.fits;2.80021;26500.5;2.67882;0
20160904211808462_ZVPP-R4_snap.fits;2.83276;26486.6;3.03251;0
20160904211908537_ZVPP-R4_snap.fits;2.50504;26522.5;2.27964;0
20160904212008611_ZVPP-R4_snap.fits;2.7438;26515.9;2.56266;0
20160904212108686_ZVPP-R4_snap.fits;2.4174;26487.3;2.52484;0
20160904212208761_ZVPP-R4_snap.fits;3.08172;26474.1;3.03259;0
20160904212308835_ZVPP-R4_snap.fits;2.69358;26476.3;2.52648;0
20160904212408910_ZVPP-R4_snap.fits;2.87635;26518.1;2.45584;0
20160904212508985_ZVPP-R4_snap.fits;2.75554;26493.9;2.76638;0
20160904212608059_ZVPP-R4_snap.fits;2.58932;26482.9;2.83754;0
20160904212708134_ZVPP-R4_snap.fits;2.68498;26543.7;2.33375;0
20160904212808209_ZVPP-R4_snap.fits;2.8543;26460.2;2.6998;0
20160904212908283_ZVPP-R4_snap.fits;2.77525;26520.3;2.55587;0
20160904213008358_ZVPP-R4_snap.fits;2.53694;26474.9;2.89053;0
20160904213109433_ZVPP-R4_snap.fits;2.84046;26474.1;2.58462;0
20160904213209507_ZVPP-R4_snap.fits;2.66599;26487.3;2.94397;0
20160904213309582_ZVPP-R4_snap.fits;2.76299;26466.1;2.45632;0
20160904213409657_ZVPP-R4_snap.fits;2.49886;26477.8;2.59815;0
20160904213509731_ZVPP-R4_snap.fits;2.93054;26494.6;2.81286;0
20160904213609806_ZVPP-R4_snap.fits;2.79456;26548.1;2.75286;0
20160904213709881_ZVPP-R4_snap.fits;2.64627;26470.5;2.58469;0
20160904213809955_ZVPP-R4_snap.fits;2.68437;26518.1;2.58228;0
20160904213909030_ZVPP-R4_snap.fits;3.22492;26453.6;2.91695;0
20160904214009105_ZVPP-R4_snap.fits;2.56797;26526.9;2.79853;0
20160904214109179_ZVPP-R4_snap.fits;2.72731;26510;3.02938;0
20160904214209254_ZVPP-R4_snap.fits;3.10845;26482.2;3.33847;0
20160904214309329_ZVPP-R4_snap.fits;2.8019;26488.8;3.44762;0
20160904214409403_ZVPP-R4_snap.fits;2.8486;26480.7;3.12447;0
20160904214510478_ZVPP-R4_snap.fits;2.79979;26539.3;2.53301;0
20160904214610553_ZVPP-R4_snap.fits;2.71347;26468.3;2.64246;0
20160904214710627_ZVPP-R4_snap.fits;2.57158;26502;2.99427;0
20160904214810702_ZVPP-R4_snap.fits;2.63301;26532.7;2.75479;0
20160904214910777_ZVPP-R4_snap.fits;2.47794;26494.6;2.98183;0
20160904215010851_ZVPP-R4_snap.fits;2.58265;26468.3;2.59789;0
20160904215110926_ZVPP-R4_snap.fits;2.66576;26520.3;2.93069;0
20160904215210001_ZVPP-R4_snap.fits;2.64565;26469;2.69448;0
20160904215310075_ZVPP-R4_snap.fits;2.79411;26493.2;3.08097;0
20160904215410150_ZVPP-R4_snap.fits;3.08308;26516.6;2.60768;0
20160904215510225_ZVPP-R4_snap.fits;2.65267;26502.7;2.95168;0
20160904215610299_ZVPP-R4_snap.fits;2.77647;26513.7;2.91951;0
20160904215710374_ZVPP-R4_snap.fits;2.86075;26477.1;2.94003;0
20160904215810449_ZVPP-R4_snap.fits;2.8078;26483.6;2.73266;0
20160904215911523_ZVPP-R4_snap.fits;3.07747;26482.9;3.73622;0
20160904220011598_ZVPP-R4_snap.fits;2.80315;26482.2;2.79582;0
20160904220111673_ZVPP-R4_snap.fits;2.85465;26512.2;2.66724;0
20160904220211747_ZVPP-R4_snap.fits;2.64358;26473.4;2.59565;0
20160904220311822_ZVPP-R4_snap.fits;2.72726;26490.2;3.31472;0
20160904220411897_ZVPP-R4_snap.fits;2.94097;26472.7;2.6645;0
20160904220511971_ZVPP-R4_snap.fits;2.72833;26463.1;2.78289;0
20160904220611046_ZVPP-R4_snap.fits;2.89705;26477.8;2.67984;0
20160904220711121_ZVPP-R4_snap.fits;3.10071;26463.1;2.38255;0
