#timestamp,LO_Frequency 
1472947215.4,286046997.2
1472947235.4,286046998.1
1472947255.3,286047001.1
1472947275.2,286047001.0
1472947295.1,286046996.7
1472947315.1,286047001.1
1472947316.0,286047001.1
1472947335.0,286046997.2
1472947335.9,286046997.2
1472947355.8,286047005.9
1472947375.8,286046998.2
1472947395.7,286047003.5
1472947415.6,286046998.5
1472947435.6,286046999.6
1472947455.5,286047005.7
1472947475.4,286046997.3
1472947495.3,286046993.7
1472947515.3,286047000.4
1472947535.2,286047000.2
1472947555.1,286047004.4
1472947575.0,286047001.5
1472947575.9,286047001.5
1472947595.9,286047003.7
1472947615.8,286047004.2
1472947635.7,286046994.0
1472947655.6,286046998.0
1472947675.6,286047002.0
1472947695.5,286046999.4
1472947715.4,286046994.9
1472947735.3,286047005.6
1472947755.3,286046993.4
1472947775.2,286047000.4
1472947795.1,286046999.3
1472947815.0,286046998.5
1472947816.0,286046998.5
1472947835.9,286047007.6
1472947855.8,286046999.3
1472947875.7,286046998.2
1472947895.7,286046998.9
1472947915.6,286047000.9
1472947935.5,286047002.8
1472947955.4,286047001.3
1472947975.4,286047002.2
1472947995.3,286046998.4
1472948015.2,286046997.1
1472948035.1,286047000.1
1472948055.1,286047003.9
1472948056.0,286047003.9
1472948075.9,286046996.8
1472948095.8,286047002.5
1472948115.8,286047003.5
1472948135.7,286046998.4
1472948155.6,286046999.9
1472948175.5,286046999.6
1472948195.5,286046995.3
1472948215.4,286046999.5
1472948235.3,286047007.8
1472948255.2,286047004.6
1472948275.2,286047000.9
1472948295.1,286047003.3
1472948315.0,286047000.1
1472948315.9,286047000.1
1472948335.9,286047007.1
1472948355.8,286046998.6
1472948375.7,286046998.3
1472948395.6,286047005.1
1472948415.6,286046997.0
1472948435.5,286046997.3
1472948455.4,286047002.0
1472948475.3,286046999.3
1472948495.3,286046997.6
1472948515.2,286046995.4
1472948535.1,286047002.3
1472948555.0,286047005.1
1472948556.0,286047005.1
1472948575.9,286046997.2
1472948595.8,286047001.2
1472948615.7,286046995.7
1472948635.6,286046993.6
1472948655.6,286046994.6
1472948675.5,286046996.2
1472948695.4,286046999.5
1472948715.3,286046998.6
1472948735.3,286047002.4
1472948755.2,286046992.0
1472948775.1,286047004.4
1472948795.0,286047008.2
1472948796.0,286047008.2
1472948815.9,286046999.9
1472948835.8,286046998.2
1472948855.7,286046999.3
1472948875.7,286046999.2
1472948895.6,286047004.1
1472948915.5,286046998.6
1472948935.4,286047002.7
1472948955.4,286047002.8
1472948975.3,286047001.2
1472948995.2,286046992.7
1472949015.1,286047007.1
1472949035.1,286046997.1
1472949036.0,286046997.1
1472949055.0,286047000.1
1472949055.9,286047000.1
1472949075.8,286047002.9
1472949095.8,286046998.7
1472949115.7,286046996.0
1472949135.6,286046995.0
1472949155.5,286047001.1
1472949175.5,286047004.9
1472949195.4,286047008.6
1472949215.3,286046993.4
1472949235.2,286047002.0
1472949255.2,286047000.3
1472949275.1,286047008.4
1472949295.0,286047001.9
1472949295.9,286047001.9
1472949315.9,286046989.6
1472949335.8,286046997.7
1472949355.7,286047000.5
1472949375.7,286046994.7
1472949395.6,286047001.2
1472949415.5,286047001.0
1472949435.4,286047004.7
1472949455.4,286046999.9
1472949475.3,286047000.6
1472949495.2,286047002.0
1472949515.2,286046999.8
1472949535.1,286047003.3
1472949536.0,286047003.3
1472949555.0,286046998.7
1472949555.9,286046998.7
1472949575.9,286047004.0
1472949595.8,286046994.8
1472949615.7,286046994.9
1472949635.6,286047005.2
1472949655.6,286047004.3
1472949675.5,286047000.7
1472949695.4,286046997.6
1472949715.3,286046999.1
1472949735.3,286046995.0
1472949755.2,286047007.1
1472949775.1,286046998.4
1472949795.0,286046994.3
1472949796.0,286046994.3
1472949815.9,286047002.2
1472949835.8,286046999.2
1472949855.7,286047000.1
1472949875.6,286046997.4
1472949895.6,286046995.8
1472949915.5,286046998.5
1472949935.4,286047002.5
1472949955.4,286046997.2
1472949975.3,286046999.3
1472949995.2,286047002.6
1472950015.1,286047005.6
1472950035.1,286046996.1
1472950036.0,286046996.1
1472950055.9,286046998.3
1472950075.8,286046998.4
1472950095.7,286047004.3
1472950115.7,286046996.0
1472950135.6,286047000.3
1472950155.5,286047001.7
1472950175.5,286046998.9
1472950195.4,286047010.4
1472950215.3,286047004.5
1472950235.2,286046999.9
1472950255.2,286047002.7
1472950275.1,286047000.3
1472950276.0,286047000.3
1472950295.0,286046998.9
1472950295.9,286046998.9
1472950315.9,286047002.4
1472950335.8,286046997.7
1472950355.7,286046994.3
1472950375.6,286046993.8
1472950395.6,286046998.7
1472950415.5,286047002.8
1472950435.4,286046997.2
1472950455.3,286047000.4
1472950475.3,286046999.5
1472950495.2,286047001.6
1472950515.1,286046998.3
1472950535.0,286047003.6
1472950536.0,286047003.6
1472950555.9,286046994.9
1472950575.8,286047005.8
1472950595.7,286047005.7
1472950615.7,286047007.0
1472950635.6,286047001.3
1472950655.5,286046995.6
1472950675.4,286046995.5
1472950695.4,286046999.2
1472950715.3,286046999.0
1472950735.2,286046997.2
1472950755.1,286046997.6
1472950775.1,286046997.3
1472950776.0,286046997.3
1472950795.9,286047008.9
