# file name; noise; peak f.; mag.; duration
20160904110824990_ZVPP-R4_snap.fits;2.61217;26529.8;2.61259;0
20160904110924065_ZVPP-R4_snap.fits;2.86036;26519.5;3.03871;0
20160904111024139_ZVPP-R4_snap.fits;2.72059;26532.7;2.94157;0
20160904111125214_ZVPP-R4_snap.fits;2.43909;26545.2;3.0675;0
20160904111225289_ZVPP-R4_snap.fits;2.88196;26548.8;3.24412;0
20160904111325363_ZVPP-R4_snap.fits;2.36542;26450.7;2.95242;0
20160904111425438_ZVPP-R4_snap.fits;2.76519;26463.9;2.55749;0
20160904111525513_ZVPP-R4_snap.fits;2.9657;26452.9;2.54256;0
20160904111625587_ZVPP-R4_snap.fits;2.83574;26450.7;3.38892;0
20160904111725662_ZVPP-R4_snap.fits;3.16372;26463.1;2.71361;0
20160904111825737_ZVPP-R4_snap.fits;2.91244;26510;2.71048;0
20160904111925811_ZVPP-R4_snap.fits;2.99255;26534.9;2.75847;0
20160904112025886_ZVPP-R4_snap.fits;3.33895;26543;2.87617;0
20160904112125961_ZVPP-R4_snap.fits;2.57832;26538.6;2.82764;0
20160904112225035_ZVPP-R4_snap.fits;3.03117;26541.5;2.8933;0
20160904112325110_ZVPP-R4_snap.fits;2.59315;26546.6;3.04873;0
20160904112425185_ZVPP-R4_snap.fits;2.51073;26543;3.32328;0
20160904112526259_ZVPP-R4_snap.fits;2.80718;26452.9;2.2166;0
20160904112626334_ZVPP-R4_snap.fits;3.1188;26471.9;2.73527;0
20160904112726409_ZVPP-R4_snap.fits;2.59728;26547.4;3.15931;0
20160904112826483_ZVPP-R4_snap.fits;2.6529;26524.7;2.64026;0
20160904112926558_ZVPP-R4_snap.fits;2.45011;26543;3.52423;0
20160904113026633_ZVPP-R4_snap.fits;2.712;26468.3;3.17559;0
20160904113126707_ZVPP-R4_snap.fits;2.58169;26548.8;2.94954;0
20160904113226782_ZVPP-R4_snap.fits;2.50739;26465.3;1.9266;0
20160904113326857_ZVPP-R4_snap.fits;2.98441;26532;2.98683;0
20160904113426931_ZVPP-R4_snap.fits;2.88975;26545.2;3.13418;0
20160904113526006_ZVPP-R4_snap.fits;2.84295;26534.9;2.81648;0
20160904113626081_ZVPP-R4_snap.fits;2.9291;26492.4;2.48676;0
20160904113726155_ZVPP-R4_snap.fits;2.97857;26548.8;3.23061;0
20160904113826230_ZVPP-R4_snap.fits;2.5962;26548.8;2.91035;0
20160904113927305_ZVPP-R4_snap.fits;2.51606;26462.4;2.42353;0
20160904114027379_ZVPP-R4_snap.fits;2.89495;26535.6;3.0185;0
20160904114127454_ZVPP-R4_snap.fits;2.70652;26548.1;3.4341;0
20160904114227529_ZVPP-R4_snap.fits;2.57728;26523.2;3.8898;0
20160904114327603_ZVPP-R4_snap.fits;2.70597;26540;2.91309;0
20160904114427678_ZVPP-R4_snap.fits;2.56313;26544.4;3.32183;0
20160904114527753_ZVPP-R4_snap.fits;2.8907;26486.6;2.94413;0
20160904114627827_ZVPP-R4_snap.fits;2.78018;26544.4;3.29413;0
20160904114727902_ZVPP-R4_snap.fits;2.54286;26544.4;3.33029;0
20160904114827977_ZVPP-R4_snap.fits;3.1797;26540;2.97709;0
20160904114927051_ZVPP-R4_snap.fits;2.92012;26539.3;3.33532;0
20160904115027126_ZVPP-R4_snap.fits;2.78144;26542.2;3.25781;0
20160904115127201_ZVPP-R4_snap.fits;2.72314;26543;3.30489;0
20160904115227275_ZVPP-R4_snap.fits;2.94125;26533.4;3.04306;0
20160904115328350_ZVPP-R4_snap.fits;2.49059;26540;3.21793;0
20160904115428425_ZVPP-R4_snap.fits;2.40253;26536.4;2.67251;0
20160904115528499_ZVPP-R4_snap.fits;2.51712;26526.9;2.41474;0
20160904115628574_ZVPP-R4_snap.fits;2.85383;26463.9;2.82509;0
20160904115728649_ZVPP-R4_snap.fits;2.77022;26544.4;3.11536;0
20160904115828723_ZVPP-R4_snap.fits;2.61847;26474.1;3.09277;0
20160904115928798_ZVPP-R4_snap.fits;2.80394;26544.4;3.25312;0
20160904120028873_ZVPP-R4_snap.fits;2.78772;26481.4;2.01233;0
20160904120128947_ZVPP-R4_snap.fits;3.08617;26527.6;3.13254;0
20160904120228022_ZVPP-R4_snap.fits;2.90268;26540;3.16238;0
20160904120328097_ZVPP-R4_snap.fits;2.71955;26544.4;2.93816;0
20160904120428171_ZVPP-R4_snap.fits;2.65163;26540.8;3.00037;0
20160904120528246_ZVPP-R4_snap.fits;2.8986;26450.7;3.10408;0
20160904120628321_ZVPP-R4_snap.fits;2.66204;26482.9;2.5989;0
20160904120729395_ZVPP-R4_snap.fits;2.87663;26452.1;3.02681;0
