# file name; noise; peak f.; mag.; duration
20160904100820510_ZVPP-R4_snap.fits;2.76956;26526.1;3.14408;0
20160904100920585_ZVPP-R4_snap.fits;2.46245;26467.5;2.56783;0
20160904101020659_ZVPP-R4_snap.fits;2.76023;26529.8;2.35901;0
20160904101120734_ZVPP-R4_snap.fits;2.46182;26455.8;2.71051;0
20160904101220809_ZVPP-R4_snap.fits;2.97503;26455.1;2.63409;0
20160904101320883_ZVPP-R4_snap.fits;2.93016;26510.7;2.49498;0
20160904101421958_ZVPP-R4_snap.fits;3.56139;26481.4;2.1478;0
20160904101521033_ZVPP-R4_snap.fits;2.87119;26534.2;2.95069;0
20160904101621107_ZVPP-R4_snap.fits;2.9883;26457.3;2.8733;0
20160904101721182_ZVPP-R4_snap.fits;2.62163;26548.1;3.60174;0
20160904101821257_ZVPP-R4_snap.fits;2.69018;26511.5;2.50063;0
20160904101921331_ZVPP-R4_snap.fits;2.58108;26503.4;2.55348;0
20160904102021406_ZVPP-R4_snap.fits;2.68905;26548.1;2.92146;0
20160904102121481_ZVPP-R4_snap.fits;2.75608;26459.5;2.58013;0
20160904102221555_ZVPP-R4_snap.fits;2.75531;26458;2.62651;0
20160904102321630_ZVPP-R4_snap.fits;2.95495;26474.1;2.92797;0
20160904102421705_ZVPP-R4_snap.fits;2.70129;26475.6;2.53491;0
20160904102521779_ZVPP-R4_snap.fits;2.6925;26463.9;3.04426;0
20160904102621854_ZVPP-R4_snap.fits;2.97882;26459.5;2.45141;0
20160904102721929_ZVPP-R4_snap.fits;2.41966;26545.2;3.76462;0
20160904102821003_ZVPP-R4_snap.fits;2.83324;26542.2;3.2478;0
20160904102922078_ZVPP-R4_snap.fits;2.60697;26455.8;3.14986;0
20160904103022153_ZVPP-R4_snap.fits;2.61627;26463.1;2.56085;0
20160904103122227_ZVPP-R4_snap.fits;2.98032;26521.7;2.51044;0
20160904103222302_ZVPP-R4_snap.fits;2.71168;26536.4;2.49013;0
20160904103322377_ZVPP-R4_snap.fits;2.87176;26529.1;2.61829;0
20160904103422451_ZVPP-R4_snap.fits;2.57088;26463.1;2.52143;0
20160904103522526_ZVPP-R4_snap.fits;2.87613;26545.9;2.97261;0
20160904103622601_ZVPP-R4_snap.fits;2.5909;26519.5;2.37538;0
20160904103722675_ZVPP-R4_snap.fits;2.9163;26464.6;2.78591;0
20160904103822750_ZVPP-R4_snap.fits;2.77815;26455.8;2.69847;0
20160904103922825_ZVPP-R4_snap.fits;2.79564;26459.5;2.89532;0
20160904104022899_ZVPP-R4_snap.fits;3.3065;26544.4;2.46317;0
20160904104122974_ZVPP-R4_snap.fits;2.951;26533.4;2.64323;0
20160904104223049_ZVPP-R4_snap.fits;2.8374;26510.7;2.68491;0
20160904104323123_ZVPP-R4_snap.fits;2.74862;26495.4;2.03462;0
20160904104423198_ZVPP-R4_snap.fits;2.53186;26450;2.97324;0
20160904104523273_ZVPP-R4_snap.fits;3.0666;26548.1;2.985;0
20160904104623347_ZVPP-R4_snap.fits;2.76625;26548.8;2.71437;0
20160904104723422_ZVPP-R4_snap.fits;2.84613;26548.8;3.60513;0
20160904104823497_ZVPP-R4_snap.fits;2.50308;26458.7;2.74524;0
20160904104923571_ZVPP-R4_snap.fits;2.53435;26545.2;3.18463;0
20160904105023646_ZVPP-R4_snap.fits;2.84892;26469.7;3.02853;0
20160904105123721_ZVPP-R4_snap.fits;3.05892;26548.1;2.87837;0
20160904105223795_ZVPP-R4_snap.fits;2.63557;26545.2;3.55133;0
20160904105323870_ZVPP-R4_snap.fits;2.65529;26453.6;2.83505;0
20160904105423945_ZVPP-R4_snap.fits;2.9259;26456.5;3.05651;0
20160904105523019_ZVPP-R4_snap.fits;3.09674;26452.1;2.80858;0
20160904105624094_ZVPP-R4_snap.fits;2.894;26548.1;2.72572;0
20160904105724169_ZVPP-R4_snap.fits;2.79054;26546.6;3.46948;0
20160904105824243_ZVPP-R4_snap.fits;2.72156;26548.8;2.45341;0
20160904105924318_ZVPP-R4_snap.fits;2.78197;26536.4;2.47434;0
20160904110024393_ZVPP-R4_snap.fits;2.67349;26473.4;2.7727;0
20160904110124467_ZVPP-R4_snap.fits;2.64825;26534.2;2.61013;0
20160904110224542_ZVPP-R4_snap.fits;2.69778;26450;2.47908;0
20160904110324617_ZVPP-R4_snap.fits;2.59391;26520.3;2.11828;0
20160904110424691_ZVPP-R4_snap.fits;2.74786;26547.4;3.19969;0
20160904110524766_ZVPP-R4_snap.fits;2.74144;26548.8;3.02128;0
20160904110624841_ZVPP-R4_snap.fits;2.76173;26529.1;2.74563;0
20160904110724915_ZVPP-R4_snap.fits;2.4852;26452.1;2.98886;0
