#timestamp,LO_Frequency 
1473012015.1,286047000.0
1473012035.1,286047001.7
1473012036.0,286047001.7
1473012055.9,286047001.6
1473012075.8,286046998.2
1473012095.7,286047000.8
1473012115.7,286047000.1
1473012135.6,286047002.7
1473012155.5,286046995.8
1473012175.4,286046999.8
1473012195.4,286047005.0
1473012215.3,286047000.0
1473012235.2,286047000.3
1473012255.2,286046999.3
1473012275.1,286047001.2
1473012276.0,286047001.2
1473012295.0,286046998.5
1473012295.9,286046998.5
1473012315.9,286047000.8
1473012335.8,286046995.1
1473012355.7,286047004.4
1473012375.6,286047001.9
1473012395.6,286047000.7
1473012415.5,286047002.4
1473012435.4,286046993.9
1473012455.3,286047000.2
1473012475.3,286047001.2
1473012495.2,286046998.9
1473012515.1,286046996.2
1473012535.0,286047000.1
1473012536.0,286047000.1
1473012555.9,286047003.8
1473012575.8,286046995.3
1473012595.7,286046999.9
1473012615.7,286047001.9
1473012635.6,286047005.9
1473012655.5,286047000.5
1473012675.4,286047000.9
1473012695.4,286047001.2
1473012715.3,286046996.4
1473012735.2,286047002.3
1473012755.1,286047000.6
1473012775.1,286046999.6
1473012776.0,286046999.6
1473012795.0,286047000.6
1473012795.9,286047000.6
1473012815.8,286046999.2
1473012835.8,286047000.6
1473012855.7,286046999.9
1473012875.6,286047001.4
1473012895.6,286047001.5
1473012915.5,286047002.0
1473012935.4,286046996.1
1473012955.3,286047000.3
1473012975.3,286046998.9
1473012995.2,286046997.2
1473013015.1,286047000.0
1473013035.0,286047002.3
1473013036.0,286047002.3
1473013055.9,286046996.6
1473013075.8,286047004.6
1473013095.7,286047003.4
1473013115.6,286047002.2
1473013135.6,286047000.4
1473013155.5,286047002.6
1473013175.4,286046998.0
1473013195.4,286046997.6
1473013215.3,286047001.0
1473013235.2,286047001.7
1473013255.1,286046999.3
1473013275.1,286046999.2
1473013276.0,286046999.2
1473013295.9,286046998.3
1473013315.8,286047002.9
1473013335.8,286047001.3
1473013355.7,286046999.7
1473013375.6,286047000.0
1473013395.5,286046994.0
1473013415.5,286047000.5
1473013435.4,286047004.4
1473013455.3,286046999.6
1473013475.2,286047000.8
1473013495.2,286046996.6
1473013515.1,286047001.8
1473013516.0,286047001.8
1473013535.0,286047005.9
1473013535.9,286047005.9
1473013555.9,286046990.3
1473013575.8,286046997.4
1473013595.7,286047002.1
1473013615.6,286047001.1
1473013635.6,286046996.6
1473013655.5,286047001.2
1473013675.4,286047001.1
1473013695.3,286046996.2
1473013715.3,286046998.6
1473013735.2,286047002.5
1473013755.1,286047002.2
1473013775.0,286047001.3
1473013776.0,286047001.3
1473013795.9,286047000.3
1473013815.8,286046996.5
1473013835.7,286047000.3
1473013855.7,286046998.5
1473013875.6,286046996.5
1473013895.5,286047004.3
1473013915.4,286047002.4
1473013935.4,286046997.1
1473013955.3,286046999.0
1473013975.2,286046997.2
1473013995.1,286046999.8
1473014015.1,286046993.7
1473014016.0,286046993.7
1473014035.9,286047008.6
1473014055.8,286047001.6
1473014075.7,286047000.9
1473014095.7,286047003.1
1473014115.6,286047000.1
1473014135.5,286046999.3
1473014155.4,286046996.9
1473014175.4,286047002.3
1473014195.3,286047000.5
1473014215.2,286047002.8
1473014235.1,286046998.9
1473014255.1,286046996.4
1473014256.0,286046996.4
1473014275.0,286046999.7
1473014275.9,286046999.7
1473014295.8,286047004.6
1473014315.8,286047001.0
1473014335.7,286046998.4
1473014355.6,286047004.2
1473014375.5,286047001.8
1473014395.5,286046998.1
1473014415.4,286047002.1
1473014435.3,286046999.3
1473014455.2,286046996.9
1473014475.2,286046993.3
1473014495.1,286047005.6
1473014515.0,286046998.2
1473014515.9,286046998.2
1473014535.9,286047001.9
1473014555.8,286046998.7
1473014575.7,286046999.4
1473014595.6,286046998.5
1473014615.6,286046999.2
1473014635.5,286046999.5
1473014655.4,286047002.8
1473014675.3,286047000.8
1473014695.3,286046998.6
1473014715.2,286046998.6
1473014735.1,286047000.0
1473014755.0,286047000.1
1473014756.0,286047000.1
1473014775.9,286047002.0
1473014795.8,286046998.7
1473014815.7,286047004.3
1473014835.7,286047000.2
1473014855.6,286047000.5
1473014875.5,286046999.4
1473014895.4,286047000.5
1473014915.4,286047001.1
1473014935.3,286046997.1
1473014955.2,286047000.7
1473014975.1,286047001.4
1473014995.1,286047004.4
1473014996.0,286047004.4
1473015015.0,286046995.6
1473015015.9,286046995.6
1473015035.8,286047004.8
1473015055.8,286047002.4
1473015075.7,286047000.6
1473015095.6,286047000.1
1473015115.5,286046997.8
1473015135.5,286046995.6
1473015155.4,286046997.8
1473015175.3,286046997.9
1473015195.2,286046999.9
1473015215.2,286047004.1
1473015235.1,286047002.0
1473015255.0,286047003.5
1473015255.9,286047003.5
1473015275.9,286046996.7
1473015295.8,286046998.6
1473015315.7,286046998.7
1473015335.6,286046996.9
1473015355.6,286047003.5
1473015375.5,286047002.8
1473015395.4,286046998.9
1473015415.3,286047002.8
1473015435.3,286047000.7
1473015455.2,286047001.2
1473015475.1,286046997.7
1473015495.0,286047002.3
1473015496.0,286047002.3
1473015515.9,286046999.1
1473015535.8,286047002.2
1473015555.7,286046996.7
1473015575.6,286047000.4
1473015595.6,286046998.6
