# file name; noise; peak f.; mag.; duration
20160904030850225_ZVPP-R4_snap.fits;2.83227;26528.3;3.13964;0
20160904030950299_ZVPP-R4_snap.fits;2.71021;26523.9;2.77749;0
20160904031051374_ZVPP-R4_snap.fits;2.4051;26499.8;3.2828;0
20160904031151449_ZVPP-R4_snap.fits;2.67659;26522.5;2.84028;0
20160904031251523_ZVPP-R4_snap.fits;3.53714;26523.2;2.99959;0
20160904031351598_ZVPP-R4_snap.fits;2.99303;26498.3;2.90049;0
20160904031451673_ZVPP-R4_snap.fits;3.13067;26532.7;3.23927;0
20160904031551747_ZVPP-R4_snap.fits;2.64582;26525.4;2.60417;0
20160904031651822_ZVPP-R4_snap.fits;2.7675;26495.4;2.25891;0
20160904031751897_ZVPP-R4_snap.fits;2.91386;26547.4;2.51714;0
20160904031851971_ZVPP-R4_snap.fits;2.89325;26460.9;2.54771;0
20160904031951046_ZVPP-R4_snap.fits;2.82908;26504.2;2.73334;0
20160904032051121_ZVPP-R4_snap.fits;2.7608;26536.4;2.91675;0
20160904032151195_ZVPP-R4_snap.fits;2.52732;26530.5;3.15817;0
20160904032251270_ZVPP-R4_snap.fits;2.6919;26533.4;3.0136;0
20160904032351345_ZVPP-R4_snap.fits;2.69249;26526.9;2.91175;0
20160904032451419_ZVPP-R4_snap.fits;2.58424;26527.6;2.31143;0
20160904032552494_ZVPP-R4_snap.fits;2.69025;26452.1;2.26004;0
20160904032652569_ZVPP-R4_snap.fits;2.52738;26502.7;1.91536;0
20160904032752643_ZVPP-R4_snap.fits;2.50872;26516.6;3.04592;0
20160904032852718_ZVPP-R4_snap.fits;2.53005;26529.1;2.65881;0
20160904032952793_ZVPP-R4_snap.fits;2.66232;26533.4;2.77802;0
20160904033052867_ZVPP-R4_snap.fits;2.91002;26507.1;3.14332;0
20160904033152942_ZVPP-R4_snap.fits;2.80371;26547.4;2.87285;0
20160904033252017_ZVPP-R4_snap.fits;2.79583;26532;2.55716;0
20160904033352091_ZVPP-R4_snap.fits;2.55239;26544.4;2.434;0
20160904033452166_ZVPP-R4_snap.fits;2.86241;26532.7;2.82348;0
20160904033552241_ZVPP-R4_snap.fits;2.7574;26529.1;2.50226;0
20160904033652315_ZVPP-R4_snap.fits;2.79893;26529.8;3.04722;0
20160904033752390_ZVPP-R4_snap.fits;2.70189;26535.6;3.08688;0
20160904033853465_ZVPP-R4_snap.fits;2.35778;26450.7;2.36085;0
20160904033953539_ZVPP-R4_snap.fits;2.83334;26466.1;2.92424;0
20160904034053614_ZVPP-R4_snap.fits;2.91549;26523.2;2.749;0
20160904034153689_ZVPP-R4_snap.fits;2.84505;26450.7;3.04211;0
20160904034253763_ZVPP-R4_snap.fits;2.62988;26513.7;2.18344;0
20160904034353838_ZVPP-R4_snap.fits;2.69582;26531.2;2.68635;0
20160904034453913_ZVPP-R4_snap.fits;2.54001;26466.8;2.59967;0
20160904034553987_ZVPP-R4_snap.fits;2.96316;26520.3;2.6373;0
20160904034653062_ZVPP-R4_snap.fits;2.71795;26524.7;3.31747;0
20160904034753137_ZVPP-R4_snap.fits;2.96348;26526.1;2.28149;0
20160904034853211_ZVPP-R4_snap.fits;3.03777;26548.8;2.85227;0
20160904034953286_ZVPP-R4_snap.fits;2.70141;26540;2.33471;0
20160904035053361_ZVPP-R4_snap.fits;2.65661;26507.8;3.04818;0
20160904035153435_ZVPP-R4_snap.fits;2.85935;26528.3;3.02841;0
20160904035253510_ZVPP-R4_snap.fits;2.6576;26533.4;2.97495;0
20160904035354585_ZVPP-R4_snap.fits;2.83314;26543;2.66185;0
20160904035454659_ZVPP-R4_snap.fits;2.91012;26528.3;3.10922;0
20160904035554734_ZVPP-R4_snap.fits;2.91592;26526.9;2.74924;0
20160904035654809_ZVPP-R4_snap.fits;2.78604;26450.7;2.46932;0
20160904035754883_ZVPP-R4_snap.fits;2.6908;26526.9;2.87648;0
20160904035854958_ZVPP-R4_snap.fits;2.43267;26522.5;2.94514;0
20160904035954033_ZVPP-R4_snap.fits;2.70358;26525.4;2.8839;0
20160904040054107_ZVPP-R4_snap.fits;3.03583;26543;2.56621;0
20160904040154182_ZVPP-R4_snap.fits;2.6146;26453.6;2.51215;0
20160904040254257_ZVPP-R4_snap.fits;2.47951;26477.1;2.43804;0
20160904040354331_ZVPP-R4_snap.fits;2.84595;26544.4;2.61954;0
20160904040454406_ZVPP-R4_snap.fits;2.73227;26459.5;2.37822;0
20160904040554481_ZVPP-R4_snap.fits;2.78459;26524.7;2.47262;0
20160904040654555_ZVPP-R4_snap.fits;2.78423;26523.2;2.64622;0
20160904040755630_ZVPP-R4_snap.fits;2.73241;26496.8;2.05612;0
