#timestamp,LO_Frequency 
1473030015.5,286046998.5
1473030035.4,286047005.6
1473030055.4,286046994.4
1473030075.3,286046994.4
1473030095.2,286047002.9
1473030115.1,286047001.6
1473030135.1,286046997.3
1473030136.0,286046997.3
1473030155.0,286046998.4
1473030155.9,286046998.4
1473030175.8,286046997.3
1473030195.8,286047000.4
1473030215.7,286046997.0
1473030235.6,286046996.7
1473030255.5,286047009.0
1473030275.5,286047004.3
1473030295.4,286047004.8
1473030315.3,286047001.0
1473030335.3,286046994.5
1473030355.2,286046996.6
1473030375.1,286047009.3
1473030395.0,286047001.8
1473030396.0,286047001.8
1473030415.9,286046997.0
1473030435.8,286047002.7
1473030455.7,286047003.8
1473030475.6,286047006.3
1473030495.6,286047004.0
1473030515.5,286046990.2
1473030535.4,286047008.1
1473030555.4,286046998.0
1473030575.3,286046997.4
1473030595.2,286046996.9
1473030615.1,286047007.4
1473030635.1,286046989.7
1473030636.0,286046989.7
1473030655.9,286047015.7
1473030675.8,286046998.0
1473030695.7,286046994.0
1473030715.7,286047007.6
1473030735.6,286046998.0
1473030755.5,286047005.6
1473030775.4,286047001.7
1473030795.4,286047003.2
1473030815.3,286047004.4
1473030835.2,286046998.4
1473030855.1,286047003.7
1473030875.1,286046995.4
1473030876.0,286046995.4
1473030895.0,286047012.0
1473030895.9,286047012.0
1473030915.8,286046992.3
1473030935.8,286046992.5
1473030955.7,286047000.7
1473030975.6,286047006.7
1473030995.5,286046994.9
1473031015.5,286046999.9
1473031035.4,286047006.1
1473031055.3,286046996.9
1473031075.2,286047004.6
1473031095.2,286047010.9
1473031115.1,286047011.9
1473031135.0,286046986.9
1473031135.9,286046986.9
1473031155.9,286047009.6
1473031175.8,286046998.1
1473031195.7,286046996.2
1473031215.6,286046997.3
1473031235.6,286046999.9
1473031255.5,286047010.5
1473031275.4,286046998.1
1473031295.4,286047005.9
1473031315.3,286047010.8
1473031335.2,286046990.5
1473031355.1,286046996.3
1473031375.1,286046994.9
1473031376.0,286046994.9
1473031395.9,286047005.3
1473031415.8,286046994.4
1473031435.7,286047000.1
1473031455.7,286047002.4
1473031475.6,286046997.9
1473031495.5,286047001.7
1473031515.5,286047005.7
1473031535.4,286047001.2
1473031555.3,286046997.7
1473031575.2,286047000.4
1473031595.2,286046990.5
1473031615.1,286046995.9
1473031616.0,286046995.9
1473031635.0,286046997.4
1473031635.9,286046997.4
1473031655.9,286047009.9
1473031675.8,286047005.4
1473031695.7,286046994.1
1473031715.6,286047001.3
1473031735.6,286047004.7
1473031755.5,286046998.4
1473031775.4,286047006.8
1473031795.3,286047011.9
1473031815.3,286046997.0
1473031835.2,286046991.3
1473031855.1,286046994.3
1473031875.0,286046997.4
1473031876.0,286046997.4
1473031895.9,286046998.2
1473031915.8,286046995.8
1473031935.7,286046996.9
1473031955.6,286047001.1
1473031975.6,286047004.4
1473031995.5,286046998.4
1473032015.4,286046995.0
1473032035.4,286046998.2
1473032055.3,286047003.9
1473032075.2,286046995.2
1473032095.1,286046999.1
1473032115.1,286047001.7
1473032116.0,286047001.7
1473032135.0,286046998.4
1473032135.9,286046998.4
1473032155.9,286046999.9
1473032175.8,286047007.0
1473032195.7,286047000.7
1473032215.6,286047000.6
1473032235.6,286046995.7
1473032255.5,286046990.8
1473032275.4,286047002.4
1473032295.3,286047002.7
1473032315.3,286046995.7
1473032335.2,286047002.7
1473032355.1,286046997.1
1473032375.0,286046996.6
1473032376.0,286046996.6
1473032395.9,286047001.8
1473032415.8,286047003.7
1473032435.7,286046997.5
1473032455.7,286046993.7
1473032475.6,286047001.7
1473032495.5,286047005.8
1473032515.4,286046996.9
1473032535.4,286046996.8
1473032555.3,286047002.7
1473032575.2,286046999.1
1473032595.1,286046997.1
1473032615.1,286047000.9
1473032616.0,286047000.9
1473032635.9,286047004.7
1473032655.8,286046997.1
1473032675.8,286047003.9
1473032695.7,286046998.7
1473032715.6,286047001.0
1473032735.5,286047002.2
1473032755.5,286046999.0
1473032775.4,286046998.8
1473032795.3,286046997.0
1473032815.2,286047000.6
1473032835.2,286047001.9
1473032855.1,286047003.3
1473032875.0,286047004.5
1473032875.9,286047004.5
1473032895.8,286046988.7
1473032915.8,286047000.5
1473032935.7,286047002.8
1473032955.6,286046997.8
1473032975.6,286047002.4
1473032995.5,286047003.5
1473033015.4,286047000.9
1473033035.3,286047006.4
1473033055.3,286047002.6
1473033075.2,286046994.1
1473033095.1,286046999.3
1473033115.0,286047002.3
1473033116.0,286047002.3
1473033135.9,286046991.9
1473033155.8,286047001.7
1473033175.7,286047005.3
1473033195.6,286047003.6
1473033215.6,286047005.8
1473033235.5,286046994.8
1473033255.4,286046990.2
1473033275.4,286046994.3
1473033295.3,286047001.8
1473033315.2,286047000.0
1473033335.1,286046999.4
1473033355.1,286046996.4
1473033356.0,286046996.4
1473033375.9,286047000.2
1473033395.8,286047003.1
1473033415.7,286047004.0
1473033435.7,286047002.5
1473033455.6,286046995.1
1473033475.5,286047000.8
1473033495.4,286047007.2
1473033515.4,286047004.3
1473033535.3,286046994.9
1473033555.2,286046999.5
1473033575.2,286046995.8
1473033595.1,286047000.2
1473033596.0,286047000.2
