# file name; noise; peak f.; mag.; duration
20160904160846390_ZVPP-R4_snap.fits;2.76197;26511.5;2.84034;0
20160904160946465_ZVPP-R4_snap.fits;2.6943;26507.1;2.2952;0
20160904161046539_ZVPP-R4_snap.fits;2.6165;26456.5;2.82654;0
20160904161146614_ZVPP-R4_snap.fits;2.55318;26544.4;3.10719;0
20160904161246689_ZVPP-R4_snap.fits;2.87546;26515.9;2.91532;0
20160904161346763_ZVPP-R4_snap.fits;3.03704;26533.4;2.84297;0
20160904161446838_ZVPP-R4_snap.fits;2.3938;26531.2;2.92399;0
20160904161546913_ZVPP-R4_snap.fits;3.1899;26454.3;2.72864;0
20160904161646987_ZVPP-R4_snap.fits;2.54307;26515.1;3.11981;0
20160904161746062_ZVPP-R4_snap.fits;2.52659;26537.8;3.361;0
20160904161846137_ZVPP-R4_snap.fits;3.01597;26452.9;2.91092;0
20160904161946211_ZVPP-R4_snap.fits;2.9996;26541.5;3.04663;0
20160904162046286_ZVPP-R4_snap.fits;2.76452;26536.4;2.31341;0
20160904162147361_ZVPP-R4_snap.fits;2.77024;26529.1;2.86652;0
20160904162247435_ZVPP-R4_snap.fits;2.42037;26524.7;2.8292;0
20160904162347510_ZVPP-R4_snap.fits;2.85949;26533.4;3.57678;0
20160904162447585_ZVPP-R4_snap.fits;2.4774;26512.2;3.2137;0
20160904162547659_ZVPP-R4_snap.fits;2.80849;26541.5;2.7828;0
20160904162647734_ZVPP-R4_snap.fits;2.69697;26537.1;2.78293;0
20160904162747809_ZVPP-R4_snap.fits;3.26921;26545.9;2.30173;0
20160904162847883_ZVPP-R4_snap.fits;2.78746;26534.2;2.94879;0
20160904162947958_ZVPP-R4_snap.fits;2.55252;26540.8;3.17446;0
20160904163047033_ZVPP-R4_snap.fits;2.91789;26523.9;3.02576;0
20160904163231361_ZVPP-R4_met.fits;2.81739;26495.4;6.07191;0.341333
20160904163147107_ZVPP-R4_snap.fits;2.92243;26548.1;3.3265;0
20160904163247182_ZVPP-R4_snap.fits;2.59253;26528.3;2.92267;0
20160904163347257_ZVPP-R4_snap.fits;2.73219;26450;3.00927;0
20160904163447331_ZVPP-R4_snap.fits;3.0698;26537.1;3.36551;0
20160904163548406_ZVPP-R4_snap.fits;2.72417;26543;2.85;0
20160904163648481_ZVPP-R4_snap.fits;2.98271;26548.1;3.07062;0
20160904163748555_ZVPP-R4_snap.fits;2.84954;26537.8;2.9386;0
20160904163848630_ZVPP-R4_snap.fits;3.22125;26543.7;3.9931;0
20160904163948705_ZVPP-R4_snap.fits;3.5133;26534.9;3.27451;0
20160904164048779_ZVPP-R4_snap.fits;3.20119;26548.8;3.27481;0
20160904164148854_ZVPP-R4_snap.fits;3.34332;26450;3.01209;0
20160904164248929_ZVPP-R4_snap.fits;3.05451;26534.2;3.10481;0
20160904164348003_ZVPP-R4_snap.fits;3.2885;26518.8;3.1406;0
20160904164448078_ZVPP-R4_snap.fits;2.99562;26543;2.89451;0
20160904164548153_ZVPP-R4_snap.fits;2.96623;26530.5;2.29801;0
20160904164648227_ZVPP-R4_snap.fits;3.2393;26482.9;2.59126;0
20160904164748302_ZVPP-R4_snap.fits;2.61545;26540.8;2.97221;0
20160904164848377_ZVPP-R4_snap.fits;2.91039;26546.6;3.0109;0
20160904164949451_ZVPP-R4_snap.fits;3.17441;26451.4;2.8712;0
20160904165049526_ZVPP-R4_snap.fits;3.08727;26529.8;3.26013;0
20160904165149601_ZVPP-R4_snap.fits;3.23439;26533.4;3.22842;0
20160904165249675_ZVPP-R4_snap.fits;2.2643;26450.7;2.50643;0
20160904165349750_ZVPP-R4_snap.fits;2.8727;26480.7;3.05238;0
20160904165449825_ZVPP-R4_snap.fits;2.83461;26529.1;3.05002;0
20160904165549899_ZVPP-R4_snap.fits;3.02427;26545.9;3.53379;0
20160904165649974_ZVPP-R4_snap.fits;2.85321;26539.3;3.13696;0
20160904165749049_ZVPP-R4_snap.fits;3.01962;26541.5;3.30905;0
20160904165849123_ZVPP-R4_snap.fits;2.68447;26545.9;3.17319;0
20160904165949198_ZVPP-R4_snap.fits;2.88162;26536.4;3.19881;0
20160904170049273_ZVPP-R4_snap.fits;2.8625;26540;3.35538;0
20160904170149347_ZVPP-R4_snap.fits;2.74303;26518.1;2.24003;0
20160904170249422_ZVPP-R4_snap.fits;2.77493;26537.1;3.18295;0
20160904170350497_ZVPP-R4_snap.fits;2.77455;26543;2.99019;0
20160904170450571_ZVPP-R4_snap.fits;2.45791;26532.7;2.57171;0
20160904170550646_ZVPP-R4_snap.fits;2.84174;26520.3;3.03386;0
20160904170650721_ZVPP-R4_snap.fits;2.88395;26504.2;3.16048;0
20160904170750795_ZVPP-R4_snap.fits;2.80527;26545.9;2.91795;0
