#timestamp,LO_Frequency 
1472972415.5,286046996.7
1472972435.4,286047000.2
1472972455.3,286046996.5
1472972475.3,286046999.8
1472972495.2,286047002.1
1472972515.1,286046999.5
1472972535.0,286046997.1
1472972536.0,286046997.1
1472972555.9,286047000.5
1472972575.8,286047001.0
1472972595.7,286047003.5
1472972615.6,286046998.5
1472972635.6,286047000.1
1472972655.5,286046999.8
1472972675.4,286046998.3
1472972695.4,286046997.0
1472972715.3,286047002.7
1472972735.2,286046999.6
1472972755.1,286046999.6
1472972775.1,286046997.8
1472972776.0,286046997.8
1472972795.9,286046999.7
1472972815.8,286047001.2
1472972835.7,286046995.1
1472972855.7,286047002.0
1472972875.6,286047004.7
1472972895.5,286047000.9
1472972915.4,286047000.8
1472972935.4,286047002.2
1472972955.3,286047003.1
1472972975.2,286047003.0
1472972995.1,286047002.6
1472973015.1,286047000.7
1472973016.0,286047000.7
1472973035.0,286047000.8
1472973035.9,286047000.8
1472973055.9,286046999.1
1472973075.8,286047000.9
1472973095.7,286046991.8
1472973115.6,286046996.1
1472973135.6,286046998.8
1472973155.5,286046999.9
1472973175.4,286046999.2
1472973195.3,286046997.4
1472973215.3,286046999.7
1472973235.2,286047003.8
1472973255.1,286047005.7
1472973275.0,286046998.2
1472973275.9,286046998.2
1472973295.9,286046999.7
1472973315.8,286047004.1
1472973335.7,286047001.8
1472973355.6,286046999.8
1472973375.6,286047001.9
1472973395.5,286047001.0
1472973415.4,286046999.9
1472973435.4,286047002.8
1472973455.3,286047001.0
1472973475.2,286047002.4
1472973495.1,286047001.2
1472973515.1,286046995.7
1472973516.0,286046995.7
1472973535.9,286047001.9
1472973555.8,286046996.9
1472973575.8,286047003.7
1472973595.7,286047004.3
1472973615.6,286046998.6
1472973635.5,286047001.1
1472973655.5,286046996.8
1472973675.4,286046999.3
1472973695.3,286046997.2
1472973715.2,286047001.1
1472973735.2,286047002.3
1472973755.1,286046999.9
1472973756.0,286046999.9
1472973775.0,286047003.7
1472973775.9,286047003.7
1472973795.9,286046996.9
1472973815.8,286047002.6
1472973835.7,286046997.6
1472973855.6,286046997.7
1472973875.6,286046996.0
1472973895.5,286046998.3
1472973915.4,286046999.7
1472973935.3,286047002.3
1472973955.3,286047000.8
1472973975.2,286047000.9
1472973995.1,286047000.4
1472974015.0,286047000.7
1472974016.0,286047000.7
1472974035.9,286047001.1
1472974055.8,286046998.6
1472974075.7,286046999.8
1472974095.6,286047002.7
1472974115.6,286046997.1
1472974135.5,286046999.4
1472974155.4,286046998.6
1472974175.4,286046999.1
1472974195.3,286046997.0
1472974215.2,286047001.2
1472974235.1,286046997.2
1472974255.1,286047002.0
1472974256.0,286047002.0
1472974275.9,286046997.1
1472974295.8,286047000.9
1472974315.7,286046998.8
1472974335.7,286047003.7
1472974355.6,286046999.0
1472974375.5,286046998.3
1472974395.5,286047000.4
1472974415.4,286046999.2
1472974435.3,286046996.8
1472974455.2,286047002.3
1472974475.2,286046998.8
1472974495.1,286047000.4
1472974515.0,286047000.3
1472974515.9,286047000.3
1472974535.9,286046998.3
1472974555.8,286046999.7
1472974575.7,286047001.4
1472974595.6,286047000.6
1472974615.6,286047002.3
1472974635.5,286046995.1
1472974655.4,286046996.6
1472974675.3,286047002.1
1472974695.3,286046995.2
1472974715.2,286047000.4
1472974735.1,286046999.7
1472974755.0,286046999.7
1472974756.0,286046999.7
1472974775.9,286047000.8
1472974795.8,286046998.8
1472974815.7,286046999.3
1472974835.6,286046997.9
1472974855.6,286047000.3
1472974875.5,286046995.4
1472974895.4,286047001.0
1472974915.4,286046998.3
1472974935.3,286046997.7
1472974955.2,286046999.3
1472974975.1,286047000.2
1472974995.1,286047005.0
1472974996.0,286047005.0
1472975015.0,286046993.7
1472975015.9,286046993.7
1472975035.9,286047006.0
1472975055.8,286046997.2
1472975075.7,286046999.1
1472975095.6,286046997.6
1472975115.6,286047001.8
1472975135.5,286046995.3
1472975155.4,286047001.0
1472975175.3,286046999.8
1472975195.3,286047004.3
1472975215.2,286046999.5
1472975235.1,286046998.0
1472975255.0,286046998.8
1472975256.0,286046998.8
1472975275.9,286047001.3
1472975295.8,286047002.5
1472975315.7,286046998.3
1472975335.7,286046998.9
1472975355.6,286047002.2
1472975375.5,286046996.9
1472975395.4,286046998.1
1472975415.4,286047003.5
1472975435.3,286047000.9
1472975455.2,286046999.0
1472975475.1,286046997.7
1472975495.1,286046997.3
1472975496.0,286046997.3
1472975515.9,286047000.2
1472975535.8,286047001.1
1472975555.8,286046999.1
1472975575.7,286047000.5
1472975595.6,286047002.6
1472975615.5,286047000.7
1472975635.5,286046998.8
1472975655.4,286047000.8
1472975675.3,286047000.5
1472975695.2,286046999.1
1472975715.2,286046997.4
1472975735.1,286046996.8
1472975755.0,286047001.7
1472975755.9,286047001.7
1472975775.9,286046998.1
1472975795.8,286047001.4
1472975815.7,286047001.8
1472975835.6,286047003.2
1472975855.6,286047000.9
1472975875.5,286046998.0
1472975895.4,286046997.5
1472975915.3,286046998.6
1472975935.3,286047000.2
1472975955.2,286047000.3
1472975975.1,286047001.9
1472975995.0,286047000.4
1472975996.0,286047000.4
