#timestamp,LO_Frequency 
1473004815.3,286046999.1
1473004835.2,286046996.6
1473004855.1,286047004.8
1473004875.0,286046998.1
1473004876.0,286046998.1
1473004895.9,286047005.5
1473004915.8,286047001.2
1473004935.7,286046998.0
1473004955.7,286046996.6
1473004975.6,286047001.6
1473004995.5,286047002.5
1473005015.4,286046999.6
1473005035.4,286046999.5
1473005055.3,286047001.0
1473005075.2,286046999.8
1473005095.1,286047000.1
1473005115.1,286047000.3
1473005116.0,286047000.3
1473005135.9,286046999.5
1473005155.8,286046998.3
1473005175.8,286047001.3
1473005195.7,286046998.9
1473005215.6,286047001.1
1473005235.5,286047000.6
1473005255.5,286046999.2
1473005275.4,286046999.1
1473005295.3,286046999.9
1473005315.2,286047001.2
1473005335.2,286046996.6
1473005355.1,286046999.9
1473005375.0,286047003.8
1473005375.9,286047003.8
1473005395.9,286046994.5
1473005415.8,286046999.3
1473005435.7,286047000.6
1473005455.6,286047002.7
1473005475.6,286046998.7
1473005495.5,286047000.7
1473005515.4,286047000.9
1473005535.3,286046999.2
1473005555.3,286047001.1
1473005575.2,286046996.9
1473005595.1,286046999.7
1473005615.0,286047003.8
1473005616.0,286047003.8
1473005635.9,286046997.9
1473005655.8,286047000.6
1473005675.7,286046999.0
1473005695.7,286046999.9
1473005715.6,286047000.5
1473005735.5,286046999.9
1473005755.4,286047000.0
1473005775.4,286047001.8
1473005795.3,286047000.0
1473005815.2,286047002.5
1473005835.1,286046997.1
1473005855.1,286047000.6
1473005856.0,286047000.6
1473005875.9,286046997.6
1473005895.8,286046998.3
1473005915.8,286047003.5
1473005935.7,286046998.3
1473005955.6,286046999.7
1473005975.5,286047001.7
1473005995.5,286047000.4
1473006015.4,286047000.0
1473006035.3,286047000.4
1473006055.2,286047003.9
1473006075.2,286046998.6
1473006095.1,286046996.5
1473006096.0,286046996.5
1473006115.0,286047007.1
1473006115.9,286047007.1
1473006135.9,286046992.3
1473006155.8,286047004.2
1473006175.7,286046998.3
1473006195.6,286047001.2
1473006215.6,286046999.5
1473006235.5,286046997.0
1473006255.4,286047001.6
1473006275.3,286047002.4
1473006295.3,286046995.4
1473006315.2,286046998.3
1473006335.1,286047002.7
1473006355.0,286047000.9
1473006356.0,286047000.9
1473006375.9,286046998.2
1473006395.8,286047001.3
1473006415.7,286047004.3
1473006435.7,286047000.4
1473006455.6,286047000.2
1473006475.5,286046999.3
1473006495.4,286046998.1
1473006515.4,286047000.2
1473006535.3,286047002.8
1473006555.2,286046998.0
1473006575.1,286047001.1
1473006595.1,286046998.5
1473006596.0,286046998.5
1473006615.9,286047000.7
1473006635.8,286046995.4
1473006655.8,286047001.9
1473006675.7,286047000.5
1473006695.6,286047002.7
1473006715.5,286047000.5
1473006735.5,286046998.6
1473006755.4,286047001.8
1473006775.3,286047002.2
1473006795.2,286047001.0
1473006815.2,286047000.6
1473006835.1,286046997.8
1473006855.0,286047001.2
1473006855.9,286047001.2
1473006875.9,286046999.2
1473006895.8,286047000.2
1473006915.7,286046998.3
1473006935.6,286046994.9
1473006955.6,286047002.2
1473006975.5,286047001.0
1473006995.4,286047003.8
1473007015.4,286046997.1
1473007035.3,286047000.1
1473007055.2,286047001.5
1473007075.1,286047000.5
1473007095.1,286047002.1
1473007096.0,286047002.1
1473007115.0,286046997.0
1473007115.9,286046997.0
1473007135.8,286047005.0
1473007155.8,286046999.9
1473007175.7,286047002.7
1473007195.6,286046997.0
1473007215.6,286047002.2
1473007235.5,286047000.9
1473007255.4,286046998.0
1473007275.3,286046997.9
1473007295.3,286047002.0
1473007315.2,286047000.9
1473007335.1,286046995.5
1473007355.0,286047002.6
1473007356.0,286047002.6
1473007375.9,286046997.7
1473007395.8,286046999.4
1473007415.7,286046998.4
1473007435.6,286047002.7
1473007455.6,286046999.8
1473007475.5,286047001.2
1473007495.4,286047002.7
1473007515.3,286047002.4
1473007535.3,286046998.6
1473007555.2,286047000.8
1473007575.1,286046998.6
1473007595.1,286047001.2
1473007596.0,286047001.2
1473007615.9,286046997.8
1473007635.8,286047000.5
1473007655.7,286046997.5
1473007675.7,286047000.5
1473007695.6,286047007.1
1473007715.5,286047002.6
1473007735.4,286046996.5
1473007755.4,286047000.4
1473007775.3,286047000.5
1473007795.2,286046998.4
1473007815.2,286047000.9
1473007835.1,286047002.0
1473007836.0,286047002.0
1473007855.0,286046998.9
1473007855.9,286046998.9
1473007875.9,286046996.9
1473007895.8,286047001.9
1473007915.7,286046998.2
1473007935.6,286046999.8
1473007955.6,286047001.1
1473007975.5,286047004.3
1473007995.4,286047002.4
1473008015.3,286046995.5
1473008035.3,286047000.3
1473008055.2,286046998.8
1473008075.1,286046998.3
1473008095.0,286047000.8
1473008095.9,286047000.8
1473008115.9,286046997.0
1473008135.8,286046996.5
1473008155.7,286047005.6
1473008175.6,286047002.1
1473008195.6,286046997.2
1473008215.5,286046997.7
1473008235.4,286047004.3
1473008255.3,286046998.3
1473008275.3,286046996.9
1473008295.2,286047000.7
1473008315.1,286047000.2
1473008335.0,286047001.5
1473008336.0,286047001.5
1473008355.9,286047003.8
1473008375.8,286046998.3
1473008395.7,286047001.4
