#timestamp,LO_Frequency 
1473022815.7,286046993.4
1473022835.6,286047000.9
1473022855.6,286046997.1
1473022875.5,286047000.6
1473022895.4,286047001.1
1473022915.3,286046996.1
1473022935.3,286046996.8
1473022955.2,286047006.3
1473022975.1,286046994.5
1473022995.0,286046997.0
1473022996.0,286046997.0
1473023015.9,286047001.3
1473023035.8,286047001.8
1473023055.7,286047000.1
1473023075.7,286046998.8
1473023095.6,286047002.8
1473023115.5,286047004.1
1473023135.4,286046995.6
1473023155.4,286046996.4
1473023175.3,286046998.9
1473023195.2,286047007.6
1473023215.1,286047001.7
1473023235.1,286046996.6
1473023236.0,286046996.6
1473023255.9,286047004.0
1473023275.8,286047003.2
1473023295.8,286047001.2
1473023315.7,286046998.2
1473023335.6,286047003.6
1473023355.5,286046999.6
1473023375.5,286046995.3
1473023395.4,286046997.9
1473023415.3,286046998.0
1473023435.2,286046998.6
1473023455.2,286047005.7
1473023475.1,286047004.4
1473023476.0,286047004.4
1473023495.0,286046994.6
1473023495.9,286046994.6
1473023515.9,286047003.6
1473023535.8,286046998.0
1473023555.7,286046996.0
1473023575.6,286047000.1
1473023595.6,286047004.5
1473023615.5,286047002.6
1473023635.4,286047002.0
1473023655.3,286047001.9
1473023675.3,286046999.7
1473023695.2,286047007.6
1473023715.1,286047007.1
1473023735.0,286047010.0
1473023736.0,286047010.0
1473023755.9,286046998.8
1473023775.8,286046994.6
1473023795.7,286046991.7
1473023815.7,286046998.2
1473023835.6,286046999.6
1473023855.5,286046997.9
1473023875.4,286046998.7
1473023895.4,286047000.1
1473023915.3,286047001.2
1473023935.2,286047002.7
1473023955.1,286047008.9
1473023975.1,286047000.2
1473023976.0,286047000.2
1473023995.9,286047005.8
1473024015.8,286047002.5
1473024035.7,286047003.9
1473024055.7,286047001.0
1473024075.6,286047002.3
1473024095.5,286046995.6
1473024115.5,286046996.0
1473024135.4,286046988.7
1473024155.3,286046996.9
1473024175.2,286047007.6
1473024195.2,286047004.0
1473024215.1,286047003.3
1473024235.0,286046997.1
1473024235.9,286046997.1
1473024255.9,286046996.8
1473024275.8,286046991.7
1473024295.7,286046999.4
1473024315.6,286046997.8
1473024335.6,286047000.0
1473024355.5,286046998.2
1473024375.4,286047007.1
1473024395.3,286046999.9
1473024415.3,286047002.1
1473024435.2,286046996.0
1473024455.1,286046996.1
1473024475.0,286047006.0
1473024476.0,286047006.0
1473024495.9,286046989.7
1473024515.8,286047004.5
1473024535.7,286046998.8
1473024555.7,286047000.1
1473024575.6,286047001.1
1473024595.5,286046998.1
1473024615.4,286047005.7
1473024635.4,286047001.6
1473024655.3,286046996.8
1473024675.2,286046998.9
1473024695.1,286047004.4
1473024715.1,286046993.8
1473024716.0,286046993.8
1473024735.9,286047008.9
1473024755.8,286046998.7
1473024775.7,286047003.0
1473024795.7,286047000.4
1473024815.6,286046996.0
1473024835.5,286046998.7
1473024855.4,286047004.0
1473024875.4,286046995.8
1473024895.3,286047002.6
1473024915.2,286047002.2
1473024935.1,286047003.7
1473024955.1,286047000.2
1473024956.0,286047000.2
1473024975.0,286047004.6
1473024975.9,286047004.6
1473024995.9,286047005.1
1473025015.8,286047003.3
1473025035.7,286047003.8
1473025055.6,286047000.2
1473025075.5,286047004.3
1473025095.5,286047001.1
1473025115.4,286047003.6
1473025135.3,286046990.1
1473025155.2,286046998.1
1473025175.2,286046998.5
1473025195.1,286046998.3
1473025215.0,286046992.2
1473025215.9,286046992.2
1473025235.9,286047002.5
1473025255.8,286047006.1
1473025275.7,286047003.8
1473025295.6,286046996.0
1473025315.6,286046991.7
1473025335.5,286047004.6
1473025355.4,286047003.8
1473025375.3,286046988.7
1473025395.3,286047000.1
1473025415.2,286047005.0
1473025435.1,286046997.4
1473025455.0,286046998.9
1473025456.0,286046998.9
1473025475.9,286047009.2
1473025495.8,286046996.8
1473025515.7,286046995.4
1473025535.7,286046998.8
1473025555.6,286046999.3
1473025575.5,286046999.4
1473025595.4,286047002.6
1473025615.4,286046999.8
1473025635.3,286047010.3
1473025655.2,286047001.7
1473025675.1,286047005.5
1473025695.1,286046994.1
1473025696.0,286046994.1
1473025715.0,286047007.7
1473025715.9,286047007.7
1473025735.8,286046986.4
1473025755.8,286046996.5
1473025775.7,286047003.9
1473025795.6,286047004.1
1473025815.5,286046994.9
1473025835.5,286046997.7
1473025855.4,286047003.1
1473025875.3,286047001.1
1473025895.2,286046995.5
1473025915.2,286046995.6
1473025935.1,286047010.3
1473025955.0,286047006.9
1473025955.9,286047006.9
1473025975.9,286047000.1
1473025995.8,286047009.2
1473026015.7,286047002.7
1473026035.6,286047001.7
1473026055.6,286047005.2
1473026075.5,286046993.5
1473026095.4,286046997.6
1473026115.4,286046995.9
1473026135.3,286046995.9
1473026155.2,286046990.1
1473026175.1,286046995.9
1473026195.1,286046992.2
1473026196.0,286046992.2
1473026215.9,286047008.1
1473026235.8,286047002.0
1473026255.7,286046998.7
1473026275.7,286047012.0
1473026295.6,286047006.3
1473026315.5,286047004.9
1473026335.4,286047005.8
1473026355.4,286047000.0
1473026375.3,286046999.1
1473026395.2,286046986.2
