# file name; noise; peak f.; mag.; duration
20160904170850870_ZVPP-R4_snap.fits;3.00182;26544.4;3.00737;0
20160904170950945_ZVPP-R4_snap.fits;2.92512;26489.5;1.83234;0
20160904171050019_ZVPP-R4_snap.fits;2.95061;26456.5;3.42998;0
20160904171150094_ZVPP-R4_snap.fits;2.93881;26516.6;2.90686;0
20160904171250169_ZVPP-R4_snap.fits;2.46281;26540;3.42517;0
20160904171350243_ZVPP-R4_snap.fits;2.509;26454.3;2.81188;0
20160904171450318_ZVPP-R4_snap.fits;2.91092;26543.7;3.12393;0
20160904171550393_ZVPP-R4_snap.fits;2.80091;26543;2.34473;0
20160904171651467_ZVPP-R4_snap.fits;3.13812;26480.7;3.10054;0
20160904171751542_ZVPP-R4_snap.fits;2.64875;26541.5;2.77257;0
20160904171851617_ZVPP-R4_snap.fits;3.1423;26453.6;2.40375;0
20160904171951691_ZVPP-R4_snap.fits;2.71346;26460.9;3.03569;0
20160904172051766_ZVPP-R4_snap.fits;2.937;26529.1;3.26885;0
20160904172151841_ZVPP-R4_snap.fits;2.74155;26537.8;2.72489;0
20160904172251915_ZVPP-R4_snap.fits;3.05851;26526.9;2.73125;0
20160904172351990_ZVPP-R4_snap.fits;2.93475;26540;3.30823;0
20160904172451065_ZVPP-R4_snap.fits;2.91239;26454.3;2.95946;0
20160904172551139_ZVPP-R4_snap.fits;2.93709;26548.8;3.53655;0
20160904172651214_ZVPP-R4_snap.fits;2.93795;26532.7;2.83161;0
20160904172751289_ZVPP-R4_snap.fits;3.13825;26534.2;2.6652;0
20160904172851363_ZVPP-R4_snap.fits;2.91763;26527.6;3.00393;0
20160904172951438_ZVPP-R4_snap.fits;2.87315;26507.1;2.77469;0
20160904173052513_ZVPP-R4_snap.fits;2.68788;26529.1;3.09956;0
20160904173152587_ZVPP-R4_snap.fits;2.66405;26524.7;3.4675;0
20160904173252662_ZVPP-R4_snap.fits;2.9531;26544.4;2.7793;0
20160904173352737_ZVPP-R4_snap.fits;2.93124;26532;2.59104;0
20160904173452811_ZVPP-R4_snap.fits;3.27868;26548.1;3.59877;0
20160904173552886_ZVPP-R4_snap.fits;2.70418;26534.2;3.27863;0
20160904173652961_ZVPP-R4_snap.fits;2.68768;26545.2;3.47484;0
20160904173752035_ZVPP-R4_snap.fits;2.84997;26539.3;3.17501;0
20160904173852110_ZVPP-R4_snap.fits;3.07563;26467.5;2.44059;0
20160904173952185_ZVPP-R4_snap.fits;2.56207;26545.2;2.85331;0
20160904174052259_ZVPP-R4_snap.fits;2.73438;26545.9;2.70579;0
20160904174152334_ZVPP-R4_snap.fits;3.53219;26510;2.82415;0
20160904174252409_ZVPP-R4_snap.fits;2.61451;26534.9;3.09767;0
20160904174352483_ZVPP-R4_snap.fits;2.59505;26540.8;2.63195;0
20160904174453558_ZVPP-R4_snap.fits;2.99473;26532.7;2.67761;0
20160904174553633_ZVPP-R4_snap.fits;3.25412;26542.2;2.6936;0
20160904174653707_ZVPP-R4_snap.fits;2.62408;26530.5;2.73786;0
20160904174753782_ZVPP-R4_snap.fits;2.83855;26459.5;3.04563;0
20160904174853857_ZVPP-R4_snap.fits;2.77819;26545.9;2.86483;0
20160904174953931_ZVPP-R4_snap.fits;2.57957;26535.6;2.58589;0
20160904175053006_ZVPP-R4_snap.fits;2.67628;26537.1;2.90067;0
20160904175153081_ZVPP-R4_snap.fits;2.96676;26541.5;3.07281;0
20160904175253155_ZVPP-R4_snap.fits;3.09911;26526.1;2.25859;0
20160904175353230_ZVPP-R4_snap.fits;2.87365;26540;3.31672;0
20160904175453305_ZVPP-R4_snap.fits;2.95493;26548.1;3.67455;0
20160904175553379_ZVPP-R4_snap.fits;2.91914;26547.4;4.09294;0
20160904175653454_ZVPP-R4_snap.fits;2.66395;26532;2.60021;0
20160904175753529_ZVPP-R4_snap.fits;2.77605;26537.1;2.77473;0
20160904175854603_ZVPP-R4_snap.fits;2.59171;26456.5;2.83032;0
20160904175954678_ZVPP-R4_snap.fits;2.58542;26548.8;3.69046;0
20160904180054753_ZVPP-R4_snap.fits;2.70383;26461.7;3.12296;0
20160904180154827_ZVPP-R4_snap.fits;3.11004;26541.5;3.38496;0
20160904180254902_ZVPP-R4_snap.fits;3.00483;26537.8;3.21116;0
20160904180354977_ZVPP-R4_snap.fits;2.92687;26470.5;2.94271;0
20160904180454051_ZVPP-R4_snap.fits;3.0083;26547.4;2.64658;0
20160904180554126_ZVPP-R4_snap.fits;2.94439;26542.2;3.20452;0
20160904180654201_ZVPP-R4_snap.fits;2.86576;26450.7;3.03027;0
20160904180754275_ZVPP-R4_snap.fits;3.22262;26506.3;2.50576;0
