#timestamp,LO_Frequency 
1472965215.6,286046999.4
1472965235.5,286046996.6
1472965255.4,286047001.7
1472965275.4,286046999.9
1472965295.3,286047000.5
1472965315.2,286046996.0
1472965335.2,286046996.7
1472965355.1,286047000.8
1472965356.0,286047000.8
1472965375.0,286046998.8
1472965375.9,286046998.8
1472965395.9,286047000.2
1472965415.8,286047002.2
1472965435.7,286046999.3
1472965455.6,286046999.9
1472965475.6,286047003.4
1472965495.5,286047001.9
1472965515.4,286047002.3
1472965535.3,286046994.1
1472965555.3,286046998.7
1472965575.2,286046999.5
1472965595.1,286047000.4
1472965615.0,286047012.0
1472965616.0,286047012.0
1472965635.9,286046983.8
1472965655.8,286046995.9
1472965675.7,286047004.2
1472965695.7,286047000.3
1472965715.6,286047001.5
1472965735.5,286047004.9
1472965755.4,286046999.2
1472965775.4,286046996.6
1472965795.3,286046998.5
1472965815.2,286047005.7
1472965835.1,286047007.6
1472965855.1,286046996.7
1472965856.0,286046996.7
1472965875.0,286047002.1
1472965875.9,286047002.1
1472965895.9,286046994.3
1472965915.8,286046993.8
1472965935.7,286047000.7
1472965955.6,286046997.7
1472965975.6,286046999.4
1472965995.5,286047000.5
1472966015.4,286047001.3
1472966035.3,286046998.6
1472966055.3,286046998.4
1472966075.2,286047001.9
1472966095.1,286047002.9
1472966115.0,286046999.0
1472966116.0,286046999.0
1472966135.9,286046995.8
1472966155.8,286047000.2
1472966175.7,286046999.1
1472966195.6,286047001.1
1472966215.6,286046999.0
1472966235.5,286046997.9
1472966255.4,286046995.6
1472966275.4,286047001.4
1472966295.3,286047003.9
1472966315.2,286047000.9
1472966335.1,286047000.6
1472966355.1,286047002.7
1472966356.0,286047002.7
1472966375.9,286046993.9
1472966395.8,286047001.6
1472966415.8,286046995.2
1472966435.7,286047001.5
1472966455.6,286047002.3
1472966475.5,286046997.7
1472966495.5,286047004.4
1472966515.4,286046998.3
1472966535.3,286047002.7
1472966555.2,286047000.8
1472966575.2,286046993.5
1472966595.1,286047001.2
1472966615.0,286046996.7
1472966615.9,286046996.7
1472966635.9,286047006.4
1472966655.8,286046999.7
1472966675.7,286047002.9
1472966695.6,286047002.2
1472966715.6,286046997.1
1472966735.5,286047005.6
1472966755.4,286046994.6
1472966775.3,286046998.1
1472966795.3,286047000.6
1472966815.2,286046999.2
1472966835.1,286046996.2
1472966855.0,286047001.4
1472966856.0,286047001.4
1472966875.9,286047000.4
1472966895.8,286047004.3
1472966915.7,286047000.7
1472966935.7,286046998.6
1472966955.6,286046996.9
1472966975.5,286047005.1
1472966995.4,286047001.7
1472967015.4,286047003.3
1472967035.3,286047004.9
1472967055.2,286047004.8
1472967075.1,286046998.2
1472967095.1,286046999.6
1472967096.0,286046999.6
1472967115.0,286046991.2
1472967115.9,286046991.2
1472967135.8,286047012.1
1472967155.8,286046997.2
1472967175.7,286046997.1
1472967195.6,286047005.6
1472967215.5,286046996.1
1472967235.5,286047003.1
1472967255.4,286046995.8
1472967275.3,286047000.3
1472967295.2,286047001.9
1472967315.2,286046996.5
1472967335.1,286047000.8
1472967355.0,286046995.6
1472967355.9,286046995.6
1472967375.9,286047007.7
1472967395.8,286047008.4
1472967415.7,286047000.7
1472967435.6,286046993.5
1472967455.6,286047001.5
1472967475.5,286046999.1
1472967495.4,286047002.2
1472967515.3,286047003.8
1472967535.3,286046996.0
1472967555.2,286047002.0
1472967575.1,286047007.3
1472967595.0,286047000.0
1472967596.0,286047000.0
1472967615.9,286046996.9
1472967635.8,286046996.2
1472967655.7,286046995.7
1472967675.7,286046996.2
1472967695.6,286047001.7
1472967715.5,286047000.5
1472967735.4,286046999.7
1472967755.4,286047016.7
1472967775.3,286047004.4
1472967795.2,286046995.4
1472967815.2,286046997.6
1472967835.1,286046998.7
1472967836.0,286046998.7
1472967855.0,286046998.5
1472967855.9,286046998.5
1472967875.9,286047006.0
1472967895.8,286047008.4
1472967915.7,286046996.3
1472967935.6,286046991.7
1472967955.6,286047001.3
1472967975.5,286047006.2
1472967995.4,286047001.8
1472968015.3,286047002.0
1472968035.3,286046999.9
1472968055.2,286047003.8
1472968075.1,286046992.1
1472968095.0,286046993.3
1472968096.0,286046993.3
1472968115.9,286047007.4
1472968135.8,286047000.1
1472968155.7,286047000.7
1472968175.7,286046997.6
1472968195.6,286046994.9
1472968215.5,286046994.5
1472968235.4,286046998.0
1472968255.4,286047000.6
1472968275.3,286047001.5
1472968295.2,286046997.5
1472968315.1,286047001.6
1472968335.1,286046997.5
1472968336.0,286046997.5
1472968355.0,286047003.7
1472968355.9,286047003.7
1472968375.8,286046997.7
1472968395.8,286047001.9
1472968415.7,286047001.1
1472968435.6,286046996.1
1472968455.6,286046999.2
1472968475.5,286047000.8
1472968495.4,286047000.7
1472968515.3,286046993.3
1472968535.3,286047007.8
1472968555.2,286047006.0
1472968575.1,286046999.7
1472968595.0,286046998.2
1472968596.0,286046998.2
1472968615.9,286047005.5
1472968635.8,286046998.1
1472968655.7,286046999.9
1472968675.6,286047001.0
1472968695.6,286046999.6
1472968715.5,286046996.4
1472968735.4,286046999.3
1472968755.4,286046993.7
1472968775.3,286047002.7
1472968795.2,286047001.1
