# file name; noise; peak f.; mag.; duration
20160904070807070_ZVPP-R4_snap.fits;3.24422;26463.1;2.06316;0
20160904070907145_ZVPP-R4_snap.fits;2.78535;26517.3;3.06358;0
20160904071007219_ZVPP-R4_snap.fits;2.55438;26518.1;2.80039;0
20160904071107294_ZVPP-R4_snap.fits;2.80135;26452.9;2.5098;0
20160904071208369_ZVPP-R4_snap.fits;2.77039;26545.2;2.71746;0
20160904071308443_ZVPP-R4_snap.fits;2.75512;26512.9;2.89885;0
20160904071408518_ZVPP-R4_snap.fits;2.37545;26493.2;3.22298;0
20160904071508593_ZVPP-R4_snap.fits;2.76938;26529.8;2.79164;0
20160904071608667_ZVPP-R4_snap.fits;3.2458;26482.9;2.27215;0
20160904071708742_ZVPP-R4_snap.fits;2.78892;26516.6;2.6903;0
20160904071808817_ZVPP-R4_snap.fits;2.42496;26521.7;2.94179;0
20160904071908891_ZVPP-R4_snap.fits;2.49954;26517.3;3.00066;0
20160904072008966_ZVPP-R4_snap.fits;2.76767;26469;2.53707;0
20160904072108041_ZVPP-R4_snap.fits;2.68198;26532.7;2.44913;0
20160904072208115_ZVPP-R4_snap.fits;2.63077;26531.2;2.08661;0
20160904072308190_ZVPP-R4_snap.fits;2.49812;26466.8;2.31046;0
20160904072408265_ZVPP-R4_snap.fits;2.92319;26515.9;2.3806;0
20160904072509339_ZVPP-R4_snap.fits;2.61763;26459.5;2.95181;0
20160904072609414_ZVPP-R4_snap.fits;2.54235;26509.3;2.52577;0
20160904072709489_ZVPP-R4_snap.fits;2.77286;26509.3;1.79508;0
20160904072809563_ZVPP-R4_snap.fits;2.92796;26506.3;3.02968;0
20160904072909638_ZVPP-R4_snap.fits;3.03426;26529.1;2.62035;0
20160904073009713_ZVPP-R4_snap.fits;2.63991;26466.1;2.54275;0
20160904073109787_ZVPP-R4_snap.fits;2.33293;26509.3;2.76837;0
20160904073209862_ZVPP-R4_snap.fits;2.83443;26468.3;2.38738;0
20160904073309937_ZVPP-R4_snap.fits;2.75142;26500.5;2.70314;0
20160904073409011_ZVPP-R4_snap.fits;2.84187;26536.4;2.51999;0
20160904073509086_ZVPP-R4_snap.fits;2.5369;26498.3;2.67533;0
20160904073609161_ZVPP-R4_snap.fits;2.51974;26477.1;2.76846;0
20160904073709235_ZVPP-R4_snap.fits;2.82169;26504.2;3.2611;0
20160904073809310_ZVPP-R4_snap.fits;2.98981;26465.3;2.46434;0
20160904073910385_ZVPP-R4_snap.fits;2.86266;26518.1;3.08345;0
20160904074010459_ZVPP-R4_snap.fits;2.88646;26481.4;2.61813;0
20160904074110534_ZVPP-R4_snap.fits;2.83322;26514.4;2.86268;0
20160904074210609_ZVPP-R4_snap.fits;2.72577;26529.8;2.40645;0
20160904074310683_ZVPP-R4_snap.fits;2.88324;26507.8;2.77916;0
20160904074410758_ZVPP-R4_snap.fits;2.6054;26495.4;3.40116;0
20160904074510833_ZVPP-R4_snap.fits;2.91596;26475.6;2.52909;0
20160904074610907_ZVPP-R4_snap.fits;2.55145;26501.2;2.81674;0
20160904074710982_ZVPP-R4_snap.fits;2.90688;26495.4;2.97419;0
20160904074810057_ZVPP-R4_snap.fits;2.83822;26502.7;3.06054;0
20160904074910131_ZVPP-R4_snap.fits;3.03994;26502;3.00806;0
20160904075010206_ZVPP-R4_snap.fits;2.98065;26484.4;2.81923;0
20160904075110281_ZVPP-R4_snap.fits;2.65323;26499.8;2.40151;0
20160904075210355_ZVPP-R4_snap.fits;2.92007;26495.4;3.18471;0
20160904075311430_ZVPP-R4_snap.fits;3.55953;26506.3;3.01712;0
20160904075411505_ZVPP-R4_snap.fits;2.81791;26469;2.10192;0
20160904075511579_ZVPP-R4_snap.fits;2.64264;26495.4;3.19851;0
20160904075611654_ZVPP-R4_snap.fits;3.15716;26488.8;3.19773;0
20160904075711729_ZVPP-R4_snap.fits;2.87525;26509.3;2.27641;0
20160904075811803_ZVPP-R4_snap.fits;2.77937;26485.1;3.05855;0
20160904075911878_ZVPP-R4_snap.fits;2.83627;26491.7;3.37395;0
20160904080011953_ZVPP-R4_snap.fits;2.79937;26502.7;3.11356;0
20160904080111027_ZVPP-R4_snap.fits;2.90518;26471.2;2.4855;0
20160904080211102_ZVPP-R4_snap.fits;2.83529;26496.8;3.3999;0
20160904080311177_ZVPP-R4_snap.fits;2.86861;26485.1;2.65517;0
20160904080411251_ZVPP-R4_snap.fits;2.6533;26514.4;2.34932;0
20160904080511326_ZVPP-R4_snap.fits;3.01718;26493.2;2.97659;0
20160904080611401_ZVPP-R4_snap.fits;2.77903;26501.2;3.29153;0
20160904080712475_ZVPP-R4_snap.fits;2.61005;26487.3;3.22324;0
