#timestamp,LO_Frequency 
1472990415.6,286046997.9
1472990435.5,286046995.7
1472990455.4,286047000.4
1472990475.4,286046998.5
1472990495.3,286046997.2
1472990515.2,286046999.3
1472990535.1,286047006.0
1472990555.1,286046995.0
1472990556.0,286046995.0
1472990575.0,286047005.4
1472990575.9,286047005.4
1472990595.8,286046993.3
1472990615.8,286046999.1
1472990635.7,286046999.4
1472990655.6,286047002.7
1472990675.5,286046999.9
1472990695.5,286047005.3
1472990715.4,286046997.9
1472990735.3,286047000.6
1472990755.2,286047003.7
1472990775.2,286047004.4
1472990795.1,286046999.0
1472990815.0,286046995.7
1472990815.9,286046995.7
1472990835.9,286046998.1
1472990855.8,286046996.9
1472990875.7,286047005.9
1472990895.6,286046996.0
1472990915.6,286047000.4
1472990935.5,286047000.7
1472990955.4,286046997.2
1472990975.3,286046995.5
1472990995.3,286047002.2
1472991015.2,286046995.1
1472991035.1,286047001.2
1472991055.0,286046999.3
1472991056.0,286046999.3
1472991075.9,286047000.7
1472991095.8,286046998.4
1472991115.7,286047000.5
1472991135.7,286047002.3
1472991155.6,286046999.2
1472991175.5,286046999.1
1472991195.4,286046998.1
1472991215.4,286047004.0
1472991235.3,286047000.3
1472991255.2,286046996.9
1472991275.1,286047009.2
1472991295.1,286047002.6
1472991296.0,286047002.6
1472991315.0,286046994.1
1472991315.9,286046994.1
1472991335.9,286047005.3
1472991355.8,286047000.8
1472991375.7,286046995.1
1472991395.6,286047000.0
1472991415.6,286046998.1
1472991435.5,286047002.3
1472991455.4,286046999.5
1472991475.3,286047002.7
1472991495.3,286047004.2
1472991515.2,286047004.2
1472991535.1,286046998.3
1472991555.0,286046996.9
1472991556.0,286046996.9
1472991575.9,286047003.2
1472991595.8,286047000.0
1472991615.7,286047000.0
1472991635.6,286046998.6
1472991655.6,286047001.7
1472991675.5,286047005.2
1472991695.4,286046998.7
1472991715.4,286046999.7
1472991735.3,286046999.9
1472991755.2,286047000.1
1472991775.1,286047000.1
1472991795.1,286047002.8
1472991796.0,286047002.8
1472991815.9,286047000.8
1472991835.8,286047001.2
1472991855.7,286046996.1
1472991875.7,286046999.3
1472991895.6,286046999.5
1472991915.5,286047003.7
1472991935.4,286046998.8
1472991955.4,286047002.4
1472991975.3,286046998.7
1472991995.2,286047004.4
1472992015.1,286047000.2
1472992035.1,286046995.7
1472992036.0,286046995.7
1472992055.0,286046998.6
1472992055.9,286046998.6
1472992075.8,286047005.0
1472992095.8,286046999.6
1472992115.7,286046996.5
1472992135.6,286047003.8
1472992155.6,286047001.9
1472992175.5,286046998.1
1472992195.4,286047002.9
1472992215.3,286047000.8
1472992235.3,286046995.3
1472992255.2,286047002.5
1472992275.1,286046996.7
1472992295.0,286046996.9
1472992295.9,286046996.9
1472992315.9,286047004.5
1472992335.8,286047002.4
1472992355.7,286046998.0
1472992375.6,286046997.5
1472992395.6,286047000.7
1472992415.5,286046999.3
1472992435.4,286046999.0
1472992455.3,286046997.3
1472992475.3,286047005.9
1472992495.2,286047001.4
1472992515.1,286047006.1
1472992535.0,286046994.2
1472992536.0,286046994.2
1472992555.9,286047001.5
1472992575.8,286047002.3
1472992595.7,286046999.5
1472992615.7,286046995.7
1472992635.6,286046999.7
1472992655.5,286047004.0
1472992675.5,286047002.1
1472992695.4,286046996.5
1472992715.3,286046998.8
1472992735.2,286046996.1
1472992755.2,286047002.5
1472992775.1,286047004.8
1472992776.0,286047004.8
1472992795.0,286046993.4
1472992795.9,286046993.4
1472992815.9,286047001.5
1472992835.8,286047004.2
1472992855.7,286046998.4
1472992875.6,286046997.6
1472992895.6,286047002.7
1472992915.5,286046998.8
1472992935.4,286046998.6
1472992955.3,286047000.2
1472992975.3,286047001.3
1472992995.2,286047001.2
1472993015.1,286046999.5
1472993035.0,286047009.2
1472993036.0,286047009.2
1472993055.9,286046982.2
1472993075.8,286047002.5
1472993095.7,286046999.6
1472993115.7,286047001.0
1472993135.6,286046997.2
1472993155.5,286046998.7
1472993175.4,286046998.8
1472993195.4,286047003.7
1472993215.3,286047000.9
1472993235.2,286047000.5
1472993255.1,286047004.2
1472993275.1,286046993.5
1472993276.0,286046993.5
1472993295.9,286047004.6
1472993315.8,286047001.4
1472993335.8,286047001.5
1472993355.7,286047003.1
1472993375.6,286046998.5
1472993395.5,286046996.9
1472993415.5,286047002.8
1472993435.4,286046993.3
1472993455.3,286047000.7
1472993475.2,286046998.3
1472993495.2,286047000.0
1472993515.1,286047000.0
1472993535.0,286047004.3
1472993535.9,286047004.3
1472993555.9,286046992.1
1472993575.8,286047001.2
1472993595.7,286047000.5
1472993615.6,286046998.8
1472993635.6,286047001.3
1472993655.5,286047000.7
1472993675.4,286046996.7
1472993695.3,286047000.0
1472993715.3,286047002.2
1472993735.2,286047003.9
1472993755.1,286046996.9
1472993775.0,286047001.2
1472993775.9,286047001.2
1472993795.9,286046999.1
1472993815.8,286046999.5
1472993835.7,286046996.5
1472993855.6,286047002.9
1472993875.6,286047000.8
1472993895.5,286046998.4
1472993915.4,286047001.2
1472993935.3,286047000.6
1472993955.3,286046998.4
1472993975.2,286047002.4
1472993995.1,286046998.9
