#timestamp,LO_Frequency 
1473026415.1,286046992.7
1473026435.1,286047001.8
1473026436.0,286047001.8
1473026455.0,286046998.6
1473026455.9,286046998.6
1473026475.8,286046996.7
1473026495.8,286047001.4
1473026515.7,286046992.5
1473026535.6,286047000.9
1473026555.5,286047000.4
1473026575.5,286047007.5
1473026595.4,286046997.2
1473026615.3,286046998.3
1473026635.3,286047007.0
1473026655.2,286046998.2
1473026675.1,286047000.9
1473026695.0,286047001.8
1473026695.9,286047001.8
1473026715.9,286046998.3
1473026735.8,286047002.8
1473026755.7,286046994.9
1473026775.6,286047010.8
1473026795.6,286047002.5
1473026815.5,286046999.2
1473026835.4,286046995.6
1473026855.4,286047001.7
1473026875.3,286046997.0
1473026895.2,286046995.7
1473026915.1,286046995.0
1473026935.1,286046997.4
1473026936.0,286046997.4
1473026955.9,286046998.3
1473026975.8,286047004.4
1473026995.7,286047002.4
1473027015.7,286047006.3
1473027035.6,286046999.6
1473027055.5,286047001.5
1473027075.5,286047004.9
1473027095.4,286046995.2
1473027115.3,286046996.0
1473027135.2,286046996.0
1473027155.2,286047000.2
1473027175.1,286047001.7
1473027195.0,286047002.3
1473027195.9,286047002.3
1473027215.9,286047001.0
1473027235.8,286047004.0
1473027255.7,286047003.2
1473027275.6,286047002.1
1473027295.6,286046991.8
1473027315.5,286046993.4
1473027335.4,286047005.9
1473027355.3,286046994.0
1473027375.3,286047008.6
1473027395.2,286047000.3
1473027415.1,286047004.4
1473027435.0,286047000.9
1473027436.0,286047000.9
1473027455.9,286047002.8
1473027475.8,286046998.3
1473027495.7,286046990.1
1473027515.7,286047010.0
1473027535.6,286047000.7
1473027555.5,286047001.5
1473027575.4,286046998.7
1473027595.4,286046996.8
1473027615.3,286047002.7
1473027635.2,286046998.8
1473027655.1,286046999.4
1473027675.1,286046994.9
1473027676.0,286046994.9
1473027695.9,286047011.2
1473027715.8,286047002.1
1473027735.7,286047002.0
1473027755.7,286046996.7
1473027775.6,286046999.0
1473027795.5,286047004.0
1473027815.4,286047000.5
1473027835.4,286046999.0
1473027855.3,286047001.2
1473027875.2,286047000.1
1473027895.1,286047005.5
1473027915.1,286046995.3
1473027916.0,286046995.3
1473027935.0,286047007.2
1473027935.9,286047007.2
1473027955.8,286046991.3
1473027975.8,286047000.6
1473027995.7,286046998.6
1473028015.6,286047001.6
1473028035.5,286046998.6
1473028055.5,286047002.6
1473028075.4,286046999.3
1473028095.3,286046990.6
1473028115.3,286047007.0
1473028135.2,286047001.6
1473028155.1,286046996.1
1473028175.0,286046995.7
1473028175.9,286046995.7
1473028195.9,286047007.9
1473028215.8,286046998.9
1473028235.7,286047010.2
1473028255.6,286046996.9
1473028275.6,286047000.6
1473028295.5,286046998.3
1473028315.4,286047004.8
1473028335.3,286047007.1
1473028355.3,286046999.1
1473028375.2,286046998.2
1473028395.1,286047011.7
1473028415.1,286047001.6
1473028416.0,286047001.6
1473028435.9,286047000.8
1473028455.8,286046999.8
1473028475.7,286046997.4
1473028495.7,286046998.8
1473028515.6,286047000.1
1473028535.5,286047001.4
1473028555.4,286047001.2
1473028575.4,286047002.7
1473028595.3,286046991.7
1473028615.2,286046998.5
1473028635.1,286047002.9
1473028655.1,286047004.7
1473028656.0,286047004.7
1473028675.0,286046999.2
1473028675.9,286046999.2
1473028695.8,286047003.3
1473028715.8,286047005.2
1473028735.7,286046992.6
1473028755.6,286047002.2
1473028775.6,286046995.4
1473028795.5,286047002.1
1473028815.4,286047006.0
1473028835.3,286047003.5
1473028855.3,286046990.8
1473028875.2,286047002.2
1473028895.1,286047001.3
1473028915.0,286046999.6
1473028916.0,286046999.6
1473028935.9,286046996.1
1473028955.8,286047002.4
1473028975.7,286046996.9
1473028995.7,286046996.9
1473029015.6,286046999.0
1473029035.5,286047002.2
1473029055.4,286047005.0
1473029075.4,286046996.5
1473029095.3,286047003.2
1473029115.2,286047006.4
1473029135.1,286046995.3
1473029155.1,286046987.5
1473029156.0,286046987.5
1473029175.9,286047011.1
1473029195.8,286046995.3
1473029215.7,286046998.8
1473029235.7,286047005.7
1473029255.6,286046994.8
1473029275.5,286046992.3
1473029295.4,286046996.8
1473029315.4,286047008.9
1473029335.3,286046993.6
1473029355.2,286047001.6
1473029375.1,286046999.6
1473029395.1,286046999.2
1473029396.0,286046999.2
1473029415.0,286047007.1
1473029415.9,286047007.1
1473029435.8,286046991.9
1473029455.8,286046998.9
1473029475.7,286046998.0
1473029495.6,286046998.5
1473029515.5,286046997.0
1473029535.5,286047000.7
1473029555.4,286047002.9
1473029575.3,286047001.0
1473029595.2,286047004.9
1473029615.2,286047002.3
1473029635.1,286046993.4
1473029655.0,286047005.4
1473029655.9,286047005.4
1473029675.9,286046993.6
1473029695.8,286047004.5
1473029715.7,286047010.2
1473029735.6,286046997.5
1473029755.6,286046998.2
1473029775.5,286047010.0
1473029795.4,286046995.1
1473029815.3,286046993.9
1473029835.3,286046987.8
1473029855.2,286046998.1
1473029875.1,286046998.2
1473029895.0,286046996.6
1473029896.0,286046996.6
1473029915.9,286047004.3
1473029935.8,286047002.7
1473029955.7,286046993.7
1473029975.7,286047004.3
1473029995.6,286046995.6
